"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agria_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KMKK"
"http://hu.dbpedia.org/resource/Hatvani_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KMKK"
"http://hu.dbpedia.org/resource/Jászkun_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KMKK"
"http://hu.dbpedia.org/resource/KMKK_Középkelet-magyarországi_Közlekedési_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KMKK"
"http://hu.dbpedia.org/resource/Kategória:KMKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:KMKK","http://www.w3.org/2000/01/rdf-schema#label","KMKK"
"http://hu.dbpedia.org/resource/Kategória:KMKK","http://dbpedia.org/ontology/wikiPageID",1404189
"http://hu.dbpedia.org/resource/Kategória:KMKK","http://dbpedia.org/ontology/wikiPageRevisionID",17782107
"http://hu.dbpedia.org/resource/Kategória:KMKK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:KMKK","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Volán-társaságok"
"http://hu.dbpedia.org/resource/Kategória:KMKK","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:KMKK","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:KMKK","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Heves_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:KMKK","http://www.w3.org/2004/02/skos/core#prefLabel","KMKK"
"http://hu.dbpedia.org/resource/Kategória:KMKK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:KMKK?oldid=17782107&ns=14"
"http://hu.dbpedia.org/resource/Mátra_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KMKK"
"http://hu.dbpedia.org/resource/Nógrád_Volán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KMKK"
