"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Fekete_Párduc:_Wakandai_gondok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Fekete_Párduc:_Wakandai_gondok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Fekete_Párduc:_Wakandai_gondok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Fekete_Párduc:_Wakandai_gondok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Fekete_Párduc:_Wakandai_gondok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Fekete_Párduc:_Wakandai_gondok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Fekete_Párduc:_Wakandai_gondok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Fekete_Párduc:_Wakandai_gondok","http://www.w3.org/2000/01/rdf-schema#label","Marvel szuperhősök: Fekete Párduc: Wakandai gondok"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Fekete_Párduc:_Wakandai_gondok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Fekete_Párduc:_Wakandai_gondok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Fekete_Párduc:_Wakandai_gondok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Fekete_Párduc:_Wakandai_gondok","http://dbpedia.org/ontology/wikiPageID",1735411
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Fekete_Párduc:_Wakandai_gondok","http://dbpedia.org/ontology/wikiPageRevisionID",23335277
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Fekete_Párduc:_Wakandai_gondok","http://dbpedia.org/ontology/wikiPageExternalLink","https://hbogo.hu/filmek/marvel-szuperhosok-fekete-parduc-wakandai-gondok"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Fekete_Párduc:_Wakandai_gondok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Fekete_Párduc:_Wakandai_gondok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legoverse"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Fekete_Párduc:_Wakandai_gondok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Fekete_Párduc:_Wakandai_gondok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Fekete_Párduc:_Wakandai_gondok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Fekete_Párduc:_Wakandai_gondok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Fekete_Párduc:_Wakandai_gondok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Fekete_Párduc:_Wakandai_gondok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Fekete_Párduc:_Wakandai_gondok","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Fekete_Párduc:_Wakandai_gondok","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Fekete_Párduc:_Wakandai_gondok","http://hu.dbpedia.org/property/bemutató",2020
"http://hu.dbpedia.org/resource/Marvel_szuperhősök:_Fekete_Párduc:_Wakandai_gondok","http://hu.dbpedia.org/property/forgalmazó","HBO"
