"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://www.w3.org/2000/01/rdf-schema#label","Ebenspanger Emil"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Felsőlövő"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://dbpedia.org/ontology/wikiPageID",171953
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://dbpedia.org/ontology/wikiPageRevisionID",20276862
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://hu.dbpedia.org/property/név","Ebenspanger Emil"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://hu.dbpedia.org/property/születésiDátum","--11-24"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Liebling"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://hu.dbpedia.org/property/halálDátuma",1888
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Felsőlövő"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://dbpedia.org/ontology/abstract","Ebenspanger Emil (Liebling, 1869. november 24. – Felsőlövő, 1888. június 4.) író, költő."
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ebenspanger_Emil?oldid=20276862&ns=0"
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://dbpedia.org/ontology/wikiPageLength",1021
"http://hu.dbpedia.org/resource/Ebenspanger_Emil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ebenspanger_Emil"
"http://hu.wikipedia.org/wiki/Ebenspanger_Emil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ebenspanger_Emil"
