"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sint_Maarten-i_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Sint Maarten-i labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Sint_Maarten-i_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k6km"
"http://hu.dbpedia.org/resource/Sint_Maarten-i_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Sint_Maarten-i_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sint_Maarten_sportélete"
"http://hu.dbpedia.org/resource/Sint_Maarten-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",510583
"http://hu.dbpedia.org/resource/Sint_Maarten-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22760832
"http://hu.dbpedia.org/resource/Sint_Maarten-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tabless/stmaarten-intres.html"
"http://hu.dbpedia.org/resource/Sint_Maarten-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721075747/http:/www.eloratings.net/St_Maarten.htm"
"http://hu.dbpedia.org/resource/Sint_Maarten-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090101235929/http:/www.concacaf.com/info.aspx%3Fid=51"
"http://hu.dbpedia.org/resource/Sint_Maarten-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/country.php%3Fid=228"
"http://hu.dbpedia.org/resource/Sint_Maarten-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sint_Maarten-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sint_Maarten-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Sint_Maarten-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sint_Maarten-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sint_Maarten-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Sint_Maarten-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Sint_Maarten-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Sint_Maarten-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Sint_Maarten-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Sint_Maarten-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_blueupper"
"http://hu.dbpedia.org/resource/Sint_Maarten-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Sint_Maarten-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Sint_Maarten-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_blueupper"
"http://hu.dbpedia.org/resource/Sint_Maarten-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Sint_Maarten-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Sint_Maarten-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/ország","Sint Maarten"
