"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilhelm_Busch_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Busch Múzeum"
"http://hu.dbpedia.org/resource/Wilhelm_Busch_Múzeum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04635s4"
"http://hu.dbpedia.org/resource/Wilhelm_Busch_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kulturális_élete"
"http://hu.dbpedia.org/resource/Wilhelm_Busch_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannover"
"http://hu.dbpedia.org/resource/Wilhelm_Busch_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_múzeumai"
"http://hu.dbpedia.org/resource/Wilhelm_Busch_Múzeum","http://dbpedia.org/ontology/wikiPageID",60042
"http://hu.dbpedia.org/resource/Wilhelm_Busch_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",21950927
"http://hu.dbpedia.org/resource/Wilhelm_Busch_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wilhelm-busch-museum.de/"
"http://hu.dbpedia.org/resource/Wilhelm_Busch_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wilhelm_Busch_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilhelm_Busch_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Wilhelm_Busch_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilhelm_Busch_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Wilhelm_Busch_Múzeum","http://dbpedia.org/ontology/abstract","A Wilhelm Busch Múzeum Hannoverben található a 200 éves , a Georgengartenben (= György-kert). Ez a kert része a híres uralkodói kerteknek. Ez az épület ad otthont a Német Karikatúra és Kritikai Grafika Múzeumnak. A felső emeleten egy állandó kiállítás található Wilhelm Busch műveiből. Alapos felújítást követően a múzeumot 2000 nyarán ismét megnyitották."
"http://hu.dbpedia.org/resource/Wilhelm_Busch_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilhelm_Busch_Múzeum?oldid=21950927&ns=0"
"http://hu.dbpedia.org/resource/Wilhelm_Busch_Múzeum","http://dbpedia.org/ontology/wikiPageLength",815
"http://hu.dbpedia.org/resource/Wilhelm_Busch_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilhelm_Busch_Múzeum"
"http://hu.wikipedia.org/wiki/Wilhelm_Busch_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilhelm_Busch_Múzeum"
