"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://www.w3.org/2000/01/rdf-schema#label","Bajina Bašta"
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gyjb"
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_települései"
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://dbpedia.org/ontology/wikiPageID",1153843
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://dbpedia.org/ontology/wikiPageRevisionID",22694663
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://xmlns.com/foaf/0.1/name","Bajina Bašta"
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://hu.dbpedia.org/property/kép","BajinaBastaRegion.jpg"
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://hu.dbpedia.org/property/képaláírás","Bajina Bašta látképe a Drina folyóval"
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://hu.dbpedia.org/property/név","Bajina Bašta"
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://hu.dbpedia.org/property/helyiNév","Бајина Башта"
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://hu.dbpedia.org/property/irányítószám",31250
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://hu.dbpedia.org/property/rang","város, az azonos nevű község székhelye"
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://hu.dbpedia.org/property/körzethívószám",31
"http://hu.dbpedia.org/resource/Bajina_Bašta","http://hu.dbpedia.org/property/körzet","Zlatibori"
