"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hertz_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Hertz (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Hertz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",803028
"http://hu.dbpedia.org/resource/Hertz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23080138
"http://hu.dbpedia.org/resource/Hertz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Hertz_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hertz_(egyértelműsítő_lap)?oldid=23080138&ns=0"
"http://hu.dbpedia.org/resource/Hertz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",142
"http://hu.dbpedia.org/resource/Hertz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hertz_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Hertz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hertz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hercz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hertz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Herz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hertz_(egyértelműsítő_lap)"
