"subject","predicate","object"
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://www.w3.org/2000/01/rdf-schema#label","H–21 Shawnee"
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fb7f"
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_helikopterek"
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_helikopterei"
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://dbpedia.org/ontology/wikiPageID",251264
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://dbpedia.org/ontology/wikiPageRevisionID",21440420
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017204155/http:/rotorhead.org/military/h21.asp"
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://xmlns.com/foaf/0.1/name","H–21 Shawnee"
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Piasecki_Helicopter"
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://hu.dbpedia.org/property/hossz",16
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://hu.dbpedia.org/property/kép","Piasecki H-21B USAF.jpg"
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://hu.dbpedia.org/property/képaláírás","Piasecki H–21C Shawnee"
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://hu.dbpedia.org/property/magasság",4.8
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://hu.dbpedia.org/property/maximálisSebesség","204.0"
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://hu.dbpedia.org/property/személyzet",22
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Frank_Piasecki"
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://hu.dbpedia.org/property/funkció","Többcélú szállító helikopter"
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","2880 m"
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://hu.dbpedia.org/property/elsőFelszállás",1949
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://hu.dbpedia.org/property/emelkedőképesség","8.9"
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://hu.dbpedia.org/property/hatósugár","426.0"
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://hu.dbpedia.org/property/szerkezetiTömeg",4058
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://hu.dbpedia.org/property/típusnév","H–21 Shawnee"
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://hu.dbpedia.org/property/tömegÜzemanyaggal",6893
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://dbpedia.org/ontology/abstract","A Piasecki H–21 Shawnee az amerikai (ma: Boeing Vertol) által kifejlesztett és gyártott, dupla rotoros szállító helikopter. Jellegzetes alakja miatt gyakran hívták „repülő banán”-nak. Kiválóan működött hideg környezetben, így széleskörűen alkalmazták sarkkörön túli területeken. Különböző változatait az Egyesült Államok hadserege, légiereje és parti őrsége is széleskörűen használta az 1950-es években. A típust 1967-ben vonták ki végleg, helyét a modernebb gázturbina meghajtású helikopterek vették át."
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://dbpedia.org/ontology/range",426
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Frank_Piasecki"
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Piasecki_Helicopter"
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/H–21_Shawnee?oldid=21440420&ns=0"
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://dbpedia.org/ontology/wikiPageLength",1432
"http://hu.dbpedia.org/resource/H–21_Shawnee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/H–21_Shawnee"
"http://hu.dbpedia.org/resource/H-21_Shawnee","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/H–21_Shawnee"
"http://hu.wikipedia.org/wiki/H–21_Shawnee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/H–21_Shawnee"
