"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pitanéi_Arkeszilaosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pitanéi_Arkeszilaosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pitanéi_Arkeszilaosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pitanéi_Arkeszilaosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pitanéi_Arkeszilaosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pitanéi_Arkeszilaosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pitanéi_Arkeszilaosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pitanéi_Arkeszilaosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pitanéi_Arkeszilaosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pitanéi_Arkeszilaosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pitanéi_Arkeszilaosz","http://www.w3.org/2000/01/rdf-schema#label","Pitanéi Arkeszilaosz"
"http://hu.dbpedia.org/resource/Pitanéi_Arkeszilaosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016_pz"
"http://hu.dbpedia.org/resource/Pitanéi_Arkeszilaosz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Athén"
"http://hu.dbpedia.org/resource/Pitanéi_Arkeszilaosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._241-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pitanéi_Arkeszilaosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szkeptikusok"
"http://hu.dbpedia.org/resource/Pitanéi_Arkeszilaosz","http://dbpedia.org/ontology/wikiPageID",116055
"http://hu.dbpedia.org/resource/Pitanéi_Arkeszilaosz","http://dbpedia.org/ontology/wikiPageRevisionID",23575087
"http://hu.dbpedia.org/resource/Pitanéi_Arkeszilaosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/756.html"
"http://hu.dbpedia.org/resource/Pitanéi_Arkeszilaosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Pitanéi_Arkeszilaosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pitanéi_Arkeszilaosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pitanéi_Arkeszilaosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pitanéi_Arkeszilaosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
