"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_üdítőitalok_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar üdítőitalok listája"
"http://hu.dbpedia.org/resource/Magyar_üdítőitalok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üdítőitalok"
"http://hu.dbpedia.org/resource/Magyar_üdítőitalok_listája","http://dbpedia.org/ontology/wikiPageID",1071261
"http://hu.dbpedia.org/resource/Magyar_üdítőitalok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23901246
"http://hu.dbpedia.org/resource/Magyar_üdítőitalok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_üdítőitalok_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista tartalmazza a magyar eredetű vagy Magyarországon gyártott üdítőitalok márkaneveit."
"http://hu.dbpedia.org/resource/Magyar_üdítőitalok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_üdítőitalok_listája?oldid=23901246&ns=0"
"http://hu.dbpedia.org/resource/Magyar_üdítőitalok_listája","http://dbpedia.org/ontology/wikiPageLength",1955
"http://hu.dbpedia.org/resource/Magyar_üdítőitalok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_üdítőitalok_listája"
"http://hu.wikipedia.org/wiki/Magyar_üdítőitalok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_üdítőitalok_listája"
