"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nostra_terményraktár","http://www.w3.org/2000/01/rdf-schema#label","Nostra terményraktár"
"http://hu.dbpedia.org/resource/Nostra_terményraktár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_20._századi_építményei"
"http://hu.dbpedia.org/resource/Nostra_terményraktár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Nostra_terményraktár","http://dbpedia.org/ontology/wikiPageID",1730126
"http://hu.dbpedia.org/resource/Nostra_terményraktár","http://dbpedia.org/ontology/wikiPageRevisionID",23783229
"http://hu.dbpedia.org/resource/Nostra_terményraktár","http://dbpedia.org/ontology/wikiPageExternalLink","http://kapos.hu/hirek/kis_szines/2020-10-07/elindul_az_epitkezes_a_volt_nostra_teruleten.html"
"http://hu.dbpedia.org/resource/Nostra_terményraktár","http://dbpedia.org/ontology/wikiPageExternalLink","https://ng.hu/kultura/2016/02/23/ahol-mar-kohalom-sem-all/"
"http://hu.dbpedia.org/resource/Nostra_terményraktár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sonline.hu/kozelet/helyi-kozelet/nostra-volt-szabadidokozpont-lesz-1287737/"
"http://hu.dbpedia.org/resource/Nostra_terményraktár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Nostra_terményraktár","http://dbpedia.org/ontology/abstract","A Nostra terményraktár Kaposváron, a Cseri út belváros felőli végénél állt, a vasútvonal mellett. Az 1930-as években építtette a Nostra Gabonaforgalmi Vállalat. A munkálatok ellen sokan tiltakoztak, mivel azok egykori vár még megmaradt romjai felett zajlottak. A rendszerváltás után idővel elhagyatottá vált az épület, csupán hajléktalanok laktak benne. A kaposvári önkormányzat végül megvásárolta a területet, és 2015. májusában elindította a bontási folyamatokat. Először a kisebb épületek tűntek el, 2019-re pedig magát az ikonikus terményraktárat is elbontották."
"http://hu.dbpedia.org/resource/Nostra_terményraktár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nostra_terményraktár?oldid=23783229&ns=0"
"http://hu.dbpedia.org/resource/Nostra_terményraktár","http://dbpedia.org/ontology/wikiPageLength",1799
"http://hu.dbpedia.org/resource/Nostra_terményraktár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nostra_terményraktár"
"http://hu.wikipedia.org/wiki/Nostra_terményraktár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nostra_terményraktár"
