"subject","predicate","object"
"http://hu.dbpedia.org/resource/403_Cyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/403_Cyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/403_Cyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/403_Cyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/403_Cyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/403_Cyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/403_Cyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/403_Cyane","http://www.w3.org/2000/01/rdf-schema#label","403 Cyane"
"http://hu.dbpedia.org/resource/403_Cyane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059xv2"
"http://hu.dbpedia.org/resource/403_Cyane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/403_Cyane","http://dbpedia.org/ontology/wikiPageID",529250
"http://hu.dbpedia.org/resource/403_Cyane","http://dbpedia.org/ontology/wikiPageRevisionID",23737224
"http://hu.dbpedia.org/resource/403_Cyane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/403_Cyane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/403_Cyane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/403_Cyane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/403_Cyane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/403_Cyane","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.1
"http://hu.dbpedia.org/resource/403_Cyane","http://hu.dbpedia.org/property/albedó",0.165
"http://hu.dbpedia.org/resource/403_Cyane","http://hu.dbpedia.org/property/altNevek",1895
"http://hu.dbpedia.org/resource/403_Cyane","http://hu.dbpedia.org/property/aphélium",461190623
"http://hu.dbpedia.org/resource/403_Cyane","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/403_Cyane","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/403_Cyane","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/403_Cyane","http://hu.dbpedia.org/property/excentricitás",0.095
"http://hu.dbpedia.org/resource/403_Cyane","http://hu.dbpedia.org/property/felfedezésIdeje",1895
"http://hu.dbpedia.org/resource/403_Cyane","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/403_Cyane","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/403_Cyane","http://hu.dbpedia.org/property/felszállóCsomó",244.753
"http://hu.dbpedia.org/resource/403_Cyane","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/403_Cyane","http://hu.dbpedia.org/property/forgásiPeriódus","44236.799999999996"
"http://hu.dbpedia.org/resource/403_Cyane","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/403_Cyane","http://hu.dbpedia.org/property/félNagytengely",421066096
"http://hu.dbpedia.org/resource/403_Cyane","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/403_Cyane","http://hu.dbpedia.org/property/inklináció",9.139
