"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Katalin-székesegyház_(Utrecht)","http://www.w3.org/2000/01/rdf-schema#label","Szent Katalin-székesegyház (Utrecht)"
"http://hu.dbpedia.org/resource/Szent_Katalin-székesegyház_(Utrecht)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Katalin-székesegyház_(Utrecht)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrecht"
"http://hu.dbpedia.org/resource/Szent_Katalin-székesegyház_(Utrecht)","http://dbpedia.org/ontology/wikiPageID",1610173
"http://hu.dbpedia.org/resource/Szent_Katalin-székesegyház_(Utrecht)","http://dbpedia.org/ontology/wikiPageRevisionID",22456906
"http://hu.dbpedia.org/resource/Szent_Katalin-székesegyház_(Utrecht)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dekathedraal.com/dekathedraal/index.php%3Fid=46%7Cel%C3%A9r=2019-02-08%7Caurl=https:/web.archive.org/web/20181004021155/http:/www.dekathedraal.com/dekathedraal/index.php%3Fid=46%7Carchd=2018-10-04"
"http://hu.dbpedia.org/resource/Szent_Katalin-székesegyház_(Utrecht)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Katalin-székesegyház_(Utrecht)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Katalin-székesegyház_(Utrecht)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szent_Katalin-székesegyház_(Utrecht)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szent_Katalin-székesegyház_(Utrecht)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Katalin-székesegyház_(Utrecht)","http://hu.dbpedia.org/property/kép","Utrecht - Sint Catharinakathedraal RM36264.JPG"
"http://hu.dbpedia.org/resource/Szent_Katalin-székesegyház_(Utrecht)","http://hu.dbpedia.org/property/tit","Geschiedenis"
"http://hu.dbpedia.org/resource/Szent_Katalin-székesegyház_(Utrecht)","http://hu.dbpedia.org/property/url","http://www.dekathedraal.com/dekathedraal/index.php%3Fid=46%7Cel%C3%A9r=2019-02-08%7Caurl=https:/web.archive.org/web/20181004021155/http:/www.dekathedraal.com/dekathedraal/index.php%3Fid=46%7Carchd=2018-10-04"
"http://hu.dbpedia.org/resource/Szent_Katalin-székesegyház_(Utrecht)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Katalin-székesegyház_(Utrecht)","http://hu.dbpedia.org/property/egyházmegye","utrechti főegyházmegye"
"http://hu.dbpedia.org/resource/Szent_Katalin-székesegyház_(Utrecht)","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Szent_Katalin-székesegyház_(Utrecht)","http://hu.dbpedia.org/property/építése","?–1560"
"http://hu.dbpedia.org/resource/Szent_Katalin-székesegyház_(Utrecht)","http://hu.dbpedia.org/property/pap","Hans Boogers"
"http://hu.dbpedia.org/resource/Szent_Katalin-székesegyház_(Utrecht)","http://dbpedia.org/ontology/abstract","Az utrechti Szent Katalin-székesegyház (holland nyelven Sint-Catharinakathedraal) a római katolikus székesegyháza. 2019-ben a főegyházmegye elhatározta, hogy a templomot bezárják, és a székesegyház vagy Utrecht egy másik plébániatemplomába kerül át."
"http://hu.dbpedia.org/resource/Szent_Katalin-székesegyház_(Utrecht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Katalin-székesegyház_(Utrecht)?oldid=22456906&ns=0"
"http://hu.dbpedia.org/resource/Szent_Katalin-székesegyház_(Utrecht)","http://dbpedia.org/ontology/wikiPageLength",6488
"http://hu.dbpedia.org/resource/Szent_Katalin-székesegyház_(Utrecht)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Katalin-székesegyház_(Utrecht)"
"http://hu.wikipedia.org/wiki/Szent_Katalin-székesegyház_(Utrecht)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Katalin-székesegyház_(Utrecht)"
