"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://www.w3.org/2000/01/rdf-schema#label","Prince of Persia (videójáték, 1989)"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NEC_PC–9801-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefon-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Gear-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_Mega_Drive-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apple_II-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Commodore_64-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Entertainment_System-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ZX_Spectrum-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platformjátékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_videójátékai"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virtual_Console-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_Master_System-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_Mega-CD-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Nintendo_Entertainment_System-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360_Live_Arcade_játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Network_játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://dbpedia.org/ontology/wikiPageID",820989
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://dbpedia.org/ontology/wikiPageRevisionID",22419850
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iddqd.blog.hu/2010/07/22/heti_retro_prince_of_persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110713121015/http:/jordanmechner.com/prince-of-persia/"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/prince-of-persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://xmlns.com/foaf/0.1/name","Prince of Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince_of_Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Brøderbund"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://hu.dbpedia.org/property/kiadásiDátum",1989
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://hu.dbpedia.org/property/kiadó","Brøderbund"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://hu.dbpedia.org/property/kép","Pop1989 logo.jpg"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://hu.dbpedia.org/property/műfaj","Platformjáték"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://hu.dbpedia.org/property/név","Prince of Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://hu.dbpedia.org/property/platformok","Apple II, Amiga, Amstrad CPC, GB, GBC, Game Gear, NES, Atari ST, ZX Spectrum, SAM Coupé, Mac OS, Master System, SNES, Sega CD, Sega Mega Drive, Sharp X68000, TurboGrafx-CD, PSN, MS-DOS, Xbox 360 , iOS"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://hu.dbpedia.org/property/sorozat","Prince of Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Jordan_Mechner"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://dbpedia.org/ontology/abstract","A Prince of Persia (gyakran a POP vagy PoP rövidítést használják) egy platformjáték, amit Jordan Mechner alkotott és 1989-ben jelent meg először Apple II gépre és mérföldkő volt a videójátékokban található animáció minőségének tekintetében. A játék jelentős sikereket ért el, 2 milliónál is több példány kelt el belőle (ez az akkori viszonyok közt hatalmas teljesítmények számított) és szinte az összes jelentősebb platformra megjelent, a játéknak később pedig számos folytatása készült el, ezzel lefektetve a Prince of Persia sorozat alapjait. A játékosok körében annak ellenére tett szert nagy népszerűségre, hogy első látásra kissé repetitívnek tűnt. Ezt elkerülendő megjelentek a különféle logikai feladványok és csapdák, amik a Herceg útja során felbukkanva nehezítették küldetése teljesítését, mindezek pedig életszerű, folyamatos mozgással jelentek meg a képernyőn. A játék hatása tagadhatatlan a műfajban, amik átvették a fix pályafelépítést (ellenben például a Mario oldalra haladó pályatervezésével), az irányítását és a folyamatos animációkat."
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jordan_Mechner"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Amiga"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Classic_Mac_OS"
