"subject","predicate","object"
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://www.w3.org/2000/01/rdf-schema#label","6441 Milenajesenská"
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043jvct"
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://dbpedia.org/ontology/wikiPageID",596189
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://dbpedia.org/ontology/wikiPageRevisionID",13260598
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://hu.dbpedia.org/property/aphélium",432536931
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://hu.dbpedia.org/property/excentricitás",0.204
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://hu.dbpedia.org/property/felszállóCsomó",150.479
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://hu.dbpedia.org/property/félNagytengely",359244835
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://hu.dbpedia.org/property/inklináció",2.725
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://hu.dbpedia.org/property/közepesAnomália",304.389
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://hu.dbpedia.org/property/név",6441
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://hu.dbpedia.org/property/perihélium",285952739
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://hu.dbpedia.org/property/perihéliumSzöge",132.214
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://hu.dbpedia.org/property/periódus",1359.24
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://hu.dbpedia.org/property/periódus",3.72
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://dbpedia.org/ontology/abstract","A 6441 Milenajesenska (ideiglenes jelöléssel 1988 RR2) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. szeptember 9-én."
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6441_Milenajesenská?oldid=13260598&ns=0"
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://dbpedia.org/ontology/wikiPageLength",1754
"http://hu.dbpedia.org/resource/6441_Milenajesenská","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6441_Milenajesenská"
"http://hu.dbpedia.org/resource/6441_Milenajesenska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/6441_Milenajesenská"
"http://hu.wikipedia.org/wiki/6441_Milenajesenská","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6441_Milenajesenská"
