"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madridi_védjegy-lajstromozási_rendszer","http://www.w3.org/2000/01/rdf-schema#label","Madridi védjegy-lajstromozási rendszer"
"http://hu.dbpedia.org/resource/Madridi_védjegy-lajstromozási_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparjogvédelem"
"http://hu.dbpedia.org/resource/Madridi_védjegy-lajstromozási_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védjegyjog"
"http://hu.dbpedia.org/resource/Madridi_védjegy-lajstromozási_rendszer","http://dbpedia.org/ontology/wikiPageID",1378257
"http://hu.dbpedia.org/resource/Madridi_védjegy-lajstromozási_rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23893483
"http://hu.dbpedia.org/resource/Madridi_védjegy-lajstromozási_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztnh.gov.hu/hu/a-madridi-megallapodas-es-a-madridi-jegyzokonyv"
"http://hu.dbpedia.org/resource/Madridi_védjegy-lajstromozási_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wipo.int/madrid/en/forms/"
"http://hu.dbpedia.org/resource/Madridi_védjegy-lajstromozási_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wipo.int/export/sites/www/madrid/en/forms/docs/form_mm17-"
"http://hu.dbpedia.org/resource/Madridi_védjegy-lajstromozási_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sztnh.gov.hu/hu/vedjegy/vedj_modszertan/vedjegy_modszertan.pdf"
"http://hu.dbpedia.org/resource/Madridi_védjegy-lajstromozási_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160403135637/http:/www.sztnh.gov.hu/vedjegy/vedjegy_dij.pdf"
"http://hu.dbpedia.org/resource/Madridi_védjegy-lajstromozási_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mtmt.hu/system/files/jedlik-terv.pdf"
"http://hu.dbpedia.org/resource/Madridi_védjegy-lajstromozási_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Madridi_védjegy-lajstromozási_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Madridi_védjegy-lajstromozási_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Madridi_védjegy-lajstromozási_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Madridi_védjegy-lajstromozási_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Madridi_védjegy-lajstromozási_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madridi_védjegy-lajstromozási_rendszer","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Madridi_védjegy-lajstromozási_rendszer","http://hu.dbpedia.org/property/url","http://www.wipo.int/export/sites/www/madrid/en/forms/docs/form_mm17-"
"http://hu.dbpedia.org/resource/Madridi_védjegy-lajstromozási_rendszer","http://dbpedia.org/ontology/abstract","A Madridi védjegy-lajstromozási rendszer (röviden: Madridi rendszer) a védjegyek nemzetközi lajstromozásra vonatkozó két nemzetközi egyezményt foglal magában. Egyetemes jellegű; ez idő szerint a védjegyoltalom területén az egyetlen nemzetközi lajstromozási rendszer. Az ENSZ szakosított intézménye, a Szellemi Tulajdon Világszervezete működteti, genfi Nemzetközi Irodája útján. Trinidad és Tobago 2021. január 12-i hatállyal csatlakozott a , 107. tagállamként."
"http://hu.dbpedia.org/resource/Madridi_védjegy-lajstromozási_rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madridi_védjegy-lajstromozási_rendszer?oldid=23893483&ns=0"
"http://hu.dbpedia.org/resource/Madridi_védjegy-lajstromozási_rendszer","http://dbpedia.org/ontology/wikiPageLength",15898
"http://hu.dbpedia.org/resource/Madridi_védjegy-lajstromozási_rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madridi_védjegy-lajstromozási_rendszer"
"http://hu.wikipedia.org/wiki/Madridi_védjegy-lajstromozási_rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madridi_védjegy-lajstromozási_rendszer"
"http://hu.dbpedia.org/resource/Madridi_rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madridi_védjegy-lajstromozási_rendszer"
