"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nurisztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nurisztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nurisztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nurisztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nurisztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nurisztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nurisztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nurisztán","http://www.w3.org/2000/01/rdf-schema#label","Nurisztán"
"http://hu.dbpedia.org/resource/Nurisztán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afgán_tartományok"
"http://hu.dbpedia.org/resource/Nurisztán","http://dbpedia.org/ontology/wikiPageID",1712523
"http://hu.dbpedia.org/resource/Nurisztán","http://dbpedia.org/ontology/wikiPageRevisionID",23396670
"http://hu.dbpedia.org/resource/Nurisztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Nurisztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nurisztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afganisztán_tartományai"
"http://hu.dbpedia.org/resource/Nurisztán","http://dbpedia.org/ontology/abstract","Nurisztán (dari: نورستان, Nūristān), Afganisztán 34 tartományának egyike, az ország keleti részén található, 7 kerületre tagolódik, fővárosa . 140 900 fős lakosságával az ország legkisebb lélekszámú tartománya. Korábban Káfirisztán néven volt ismert (jelentése: a hitetlenek földje), átnevezésére a lakosság 1895-96-os iszlamizációja után került sor, akik korábban egyfajta helyi elemekkel kevert ősi hinduizmust követtek. Az köszönhetően a tartomány a Nurisztán nevet kapta, amely jelentése a fény/felvilágosodás földje. A terület korábban buddhista civilizációk által lakott régióban feküdt, azonban ezek fokozatosan az iszlám hatása alá kerültek. A nurisztáni emberek eredetét hosszú vita övezi.A tartományban elsősorban mezőgazdasággal és állattenyésztéssel foglalkoznak, sokan napszámosok."
"http://hu.dbpedia.org/resource/Nurisztán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nurisztán?oldid=23396670&ns=0"
"http://hu.dbpedia.org/resource/Nurisztán","http://dbpedia.org/ontology/wikiPageLength",14389
"http://hu.dbpedia.org/resource/Nurisztán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nurisztán"
"http://hu.dbpedia.org/resource/Nuresztán_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nurisztán"
"http://hu.wikipedia.org/wiki/Nurisztán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nurisztán"
