"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Rozsnyai Zoltán"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckhry"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohnányi_Ernő_tanítványai"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://dbpedia.org/ontology/wikiPageID",879930
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",21963486
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,809617,00.html%3Fpromoid=googlep"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090130151652/http:/sdmagyar.org/bighuns.htm%23rozsnyai"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/fullpage.html%3Fres=9C0CE4D71E31F930A2575AC0A966958260"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artistdirect.com/nad/music/artist/card/0,,2617550,00.html"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111211185444/http:/www.naumburg.org/previous-winners.php"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/philharmonia-hungarica-classical-musician%3Fcat=entertainment"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elusivedisc.com/prodinfo.asp%3Fnumber=RT-203"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228205120/http:/www.sandiegosymphony.com/copleyhall_index.php"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.loc.gov/ammem/lbhtml/lbcollNames4.html"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cduniverse.com/search/xx/music/conductor/Rozsnyai,+Zoltan/a/Zoltan+Rozsnyai.htm"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://xmlns.com/foaf/0.1/name","Rozsnyai Zoltán"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://hu.dbpedia.org/property/név","Rozsnyai Zoltán"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://hu.dbpedia.org/property/url","http://www.elusivedisc.com/prodinfo.asp%3Fnumber=RT-203"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://hu.dbpedia.org/property/halálDátuma",1990
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Rozsnyai_Zoltán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/San_Diego_(Kalifornia)"
