"subject","predicate","object"
"http://hu.dbpedia.org/resource/Termeno_sulla_Strada_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Termeno_sulla_Strada_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Termeno_sulla_Strada_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Termeno_sulla_Strada_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Termeno_sulla_Strada_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Termeno_sulla_Strada_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Termeno_sulla_Strada_del_Vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Termeno_sulla_Strada_del_Vino","http://www.w3.org/2000/01/rdf-schema#label","Termeno sulla Strada del Vino"
"http://hu.dbpedia.org/resource/Termeno_sulla_Strada_del_Vino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Termeno_sulla_Strada_del_Vino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Termeno_sulla_Strada_del_Vino","http://dbpedia.org/ontology/wikiPageID",1243918
"http://hu.dbpedia.org/resource/Termeno_sulla_Strada_del_Vino","http://dbpedia.org/ontology/wikiPageRevisionID",19526087
