"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://www.w3.org/2000/01/rdf-schema#label","Kiscelli kastély és parkerdő"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_18._századi_építményei"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://dbpedia.org/ontology/wikiPageID",300376
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://dbpedia.org/ontology/wikiPageRevisionID",23762273
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/pasztilla/sets/72157608178855703/"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207194928/http:/kiscellikastely.extra.hu/"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091108155759/http:/kiscellikastely.extra.hu/leiras.html"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obuda.hu/turizmus/3/22"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://xmlns.com/foaf/0.1/name","Kiscelli kastély és parkerdő"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://hu.dbpedia.org/property/felhasználásiTerület","múzeum és közpark"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://hu.dbpedia.org/property/kép","Kiscell3.jpg"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://hu.dbpedia.org/property/név","Kiscelli kastély és parkerdő"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://hu.dbpedia.org/property/építésÉve",18
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://hu.dbpedia.org/property/másNév","Schmidt-kastély"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://hu.dbpedia.org/property/védettség","műemlék"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://dbpedia.org/ontology/abstract","A kiscelli kastély és parkerdő Budapest III. kerületében, Óbuda és Remetehegy városrészek között, a Szent Margit Kórház és a Óbudai Egyetem mögötti területen található épületegyüttes, illetve a hozzá tartozó őspark. A 18. században, barokk stílusban épült templomot és kolostort a 19. században a hadsereg használta. 1910-ben bútorgyáros megvásárolta és kastéllyá alakíttatta az épületegyüttest (Schmidt-kastély). Napjainkban a Budapesti Történeti Múzeum – Kiscelli Múzeum várostörténeti és képzőművészeti tárlatainak ad otthont. A parkerdőn turistaút vezet át, itt található a kiscelli kálvária és Golgota-szoborcsoport, valamint a Szent Vér-kápolna."
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiscelli_kastély_és_parkerdő?oldid=23762273&ns=0"
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://dbpedia.org/ontology/wikiPageLength",15864
"http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiscelli_kastély_és_parkerdő"
"http://hu.dbpedia.org/resource/Kiscelli_parkerdő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő"
"http://hu.dbpedia.org/resource/Kiscelli_kastély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő"
"http://hu.wikipedia.org/wiki/Kiscelli_kastély_és_parkerdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiscelli_kastély_és_parkerdő"
