"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erbium","http://www.w3.org/2000/01/rdf-schema#label","Erbium"
"http://hu.dbpedia.org/resource/Erbium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bg3q"
"http://hu.dbpedia.org/resource/Erbium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantanoidák"
"http://hu.dbpedia.org/resource/Erbium","http://dbpedia.org/ontology/wikiPageID",32319
"http://hu.dbpedia.org/resource/Erbium","http://dbpedia.org/ontology/wikiPageRevisionID",23116899
"http://hu.dbpedia.org/resource/Erbium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erbium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erbium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Erbium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erbium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erbium/Táblázat"
"http://hu.dbpedia.org/resource/Erbium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Erbium","http://dbpedia.org/ontology/abstract","Az erbium egy kémiai elem, melynek rendszáma 68 és vegyjele Er. Ezüstfehér színű, ritka fém, a lantanoidák közé tartozik. Nyelvújításkori neve erbeny. Szobahőmérsékleten szilárd halmazállapotú."
"http://hu.dbpedia.org/resource/Erbium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erbium?oldid=23116899&ns=0"
"http://hu.dbpedia.org/resource/Erbium","http://dbpedia.org/ontology/wikiPageLength",3741
"http://hu.dbpedia.org/resource/Erbium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erbium"
"http://hu.dbpedia.org/resource/Er","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erbium"
"http://hu.wikipedia.org/wiki/Erbium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erbium"
