"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faber_Oszkár","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Liesing"
"http://hu.dbpedia.org/resource/Faber_Oszkár","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Liesing"
"http://hu.dbpedia.org/resource/Liesing","http://www.w3.org/2000/01/rdf-schema#label","Liesing"
"http://hu.dbpedia.org/resource/Liesing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Liesing","http://dbpedia.org/ontology/wikiPageID",1692297
"http://hu.dbpedia.org/resource/Liesing","http://dbpedia.org/ontology/wikiPageRevisionID",22845334
"http://hu.dbpedia.org/resource/Liesing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liesing.at/"
"http://hu.dbpedia.org/resource/Liesing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtland.at/htm/agenda/bezirksanalyse.pdf"
"http://hu.dbpedia.org/resource/Liesing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wien.gv.at/bezirke/liesing/"
"http://hu.dbpedia.org/resource/Liesing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Liesing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZDB"
"http://hu.dbpedia.org/resource/Liesing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Liesing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Liesing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Liesing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_kerületei"
"http://hu.dbpedia.org/resource/Liesing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Liesing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liesing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Liesing","http://hu.dbpedia.org/property/becenév","Liesing"
"http://hu.dbpedia.org/resource/Liesing","http://hu.dbpedia.org/property/kép","Kartewien23.png"
"http://hu.dbpedia.org/resource/Liesing","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Bécsen belül"
"http://hu.dbpedia.org/resource/Liesing","http://hu.dbpedia.org/property/név","Bécs XXIII. kerülete"
"http://hu.dbpedia.org/resource/Liesing","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Liesing","http://hu.dbpedia.org/property/címer","Wien - Bezirk Liesing, Wappen.svg"
"http://hu.dbpedia.org/resource/Liesing","http://hu.dbpedia.org/property/kerület","XXIII."
"http://hu.dbpedia.org/resource/Liesing","http://dbpedia.org/ontology/abstract","Liesing Bécs XXIII. kerülete. Liesing Hietzing, Meidling, Favoriten, Alsó-Ausztria és Perchtoldsdorf községekkel határos."
"http://hu.dbpedia.org/resource/Liesing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liesing?oldid=22845334&ns=0"
"http://hu.dbpedia.org/resource/Liesing","http://dbpedia.org/ontology/wikiPageLength",7317
"http://hu.dbpedia.org/resource/Liesing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liesing"
"http://hu.wikipedia.org/wiki/Liesing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liesing"
