"subject","predicate","object"
"http://hu.dbpedia.org/resource/6223_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6223_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6223_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6223_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6223_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6223_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6223_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6223_Dahl","http://www.w3.org/2000/01/rdf-schema#label","6223 Dahl"
"http://hu.dbpedia.org/resource/6223_Dahl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v48j"
"http://hu.dbpedia.org/resource/6223_Dahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6223_Dahl","http://dbpedia.org/ontology/wikiPageID",593259
"http://hu.dbpedia.org/resource/6223_Dahl","http://dbpedia.org/ontology/wikiPageRevisionID",13259957
"http://hu.dbpedia.org/resource/6223_Dahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6223_Dahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6223_Dahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6223_Dahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6223_Dahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6223_Dahl","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/6223_Dahl","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/6223_Dahl","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6223_Dahl","http://hu.dbpedia.org/property/aphélium",458022993
"http://hu.dbpedia.org/resource/6223_Dahl","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6223_Dahl","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6223_Dahl","http://hu.dbpedia.org/property/excentricitás",0.119
"http://hu.dbpedia.org/resource/6223_Dahl","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/6223_Dahl","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/6223_Dahl","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6223_Dahl","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/6223_Dahl","http://hu.dbpedia.org/property/felszállóCsomó",294.414
"http://hu.dbpedia.org/resource/6223_Dahl","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6223_Dahl","http://hu.dbpedia.org/property/félNagytengely",409493474
"http://hu.dbpedia.org/resource/6223_Dahl","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6223_Dahl","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6223_Dahl","http://hu.dbpedia.org/property/inklináció",3.853
"http://hu.dbpedia.org/resource/6223_Dahl","http://hu.dbpedia.org/property/közepesAnomália",148.661
"http://hu.dbpedia.org/resource/6223_Dahl","http://hu.dbpedia.org/property/név",6223
"http://hu.dbpedia.org/resource/6223_Dahl","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6223_Dahl","http://hu.dbpedia.org/property/perihélium",360963954
"http://hu.dbpedia.org/resource/6223_Dahl","http://hu.dbpedia.org/property/perihéliumSzöge",76.553
"http://hu.dbpedia.org/resource/6223_Dahl","http://hu.dbpedia.org/property/periódus",1654.17
"http://hu.dbpedia.org/resource/6223_Dahl","http://hu.dbpedia.org/property/periódus",4.53
"http://hu.dbpedia.org/resource/6223_Dahl","http://dbpedia.org/ontology/abstract","A 6223 Dahl (ideiglenes jelöléssel 1980 RD1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1980. szeptember 3-án."
"http://hu.dbpedia.org/resource/6223_Dahl","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/6223_Dahl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6223_Dahl?oldid=13259957&ns=0"
"http://hu.dbpedia.org/resource/6223_Dahl","http://dbpedia.org/ontology/wikiPageLength",1790
"http://hu.dbpedia.org/resource/6223_Dahl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6223_Dahl"
"http://hu.wikipedia.org/wiki/6223_Dahl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6223_Dahl"
