"subject","predicate","object"
"http://hu.dbpedia.org/resource/DC_animációs_univerzum","http://www.w3.org/2000/01/rdf-schema#label","DC animációs univerzum"
"http://hu.dbpedia.org/resource/DC_animációs_univerzum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
"http://hu.dbpedia.org/resource/DC_animációs_univerzum","http://dbpedia.org/ontology/wikiPageID",287748
"http://hu.dbpedia.org/resource/DC_animációs_univerzum","http://dbpedia.org/ontology/wikiPageRevisionID",23214592
"http://hu.dbpedia.org/resource/DC_animációs_univerzum","http://dbpedia.org/ontology/wikiPageExternalLink","http://dcanimated.wikia.com/wiki/Main_Page"
"http://hu.dbpedia.org/resource/DC_animációs_univerzum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dccomics.com/"
"http://hu.dbpedia.org/resource/DC_animációs_univerzum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldsfinestonline.com/main.php"
"http://hu.dbpedia.org/resource/DC_animációs_univerzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DC_Comics_animációs_filmek"
"http://hu.dbpedia.org/resource/DC_animációs_univerzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/DC_animációs_univerzum","http://dbpedia.org/ontology/abstract","A DC animációs univerzum (eredeti nevén: DC Animated Universe, rövidítése: DCAU) egy, a rajongók által kitalált szó, mellyel a DC Comics által kreált animációs sorozatokat és animációs filmeket nevezik, amik egy univerzumban játszódtak. Az univerzumhoz tartozó filmek és sorozatok az 1990-es és a 2000-es években jelentek meg. Jelentettek meg képregényeket is, melyek szintén rajzfilm stílusban készültek és az univerzum részeseivé váltak. Az univerzum létrejöttét 1992-től számítjuk, a Batman: A rajzfilmsorozat kezdetétől, ugyanis ez volt az első olyan sorozat, melyben feltűntek más szuperhősök ellenfelei is. A nagyobb lépés azonban az 1996-ban startoló Superman: A rajzfilmsorozat volt, melyben Superman már más szuperhősökkel is kapcsolatba lépett. A sorozatokat nagy részben Paul Dini írta és Bruce Timm rajzolta, kinek ezen munkái igencsak híressé tették őt. Az 1992 előtti sorozatok és a későbbiek, mint a The Batman, a Tini Titánok, a Batman: A bátor és a vakmerő és Az igazság ifjú ligája nem tartoznak az univerzumhoz. Az olyan animációs filmek, mint a Superman: Ítéletnap, illetve az azt követő, tehát 2007 után készült rajzfilmek szintén nem tartoznak az univerzumhoz, azokat a (eredeti nevén: DC Universe Animated Original Movies) közé soroljuk."
"http://hu.dbpedia.org/resource/DC_animációs_univerzum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DC_animációs_univerzum?oldid=23214592&ns=0"
"http://hu.dbpedia.org/resource/DC_animációs_univerzum","http://dbpedia.org/ontology/wikiPageLength",10698
"http://hu.dbpedia.org/resource/DC_animációs_univerzum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DC_animációs_univerzum"
"http://hu.dbpedia.org/resource/DCAU","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DC_animációs_univerzum"
"http://hu.wikipedia.org/wiki/DC_animációs_univerzum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DC_animációs_univerzum"
