"subject","predicate","object"
"http://hu.dbpedia.org/resource/Infrafűtés","http://www.w3.org/2000/01/rdf-schema#label","Infrafűtés"
"http://hu.dbpedia.org/resource/Infrafűtés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqgv9"
"http://hu.dbpedia.org/resource/Infrafűtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetika"
"http://hu.dbpedia.org/resource/Infrafűtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületgépészet"
"http://hu.dbpedia.org/resource/Infrafűtés","http://dbpedia.org/ontology/wikiPageID",979884
"http://hu.dbpedia.org/resource/Infrafűtés","http://dbpedia.org/ontology/wikiPageRevisionID",22504502
"http://hu.dbpedia.org/resource/Infrafűtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Infrafűtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiz"
"http://hu.dbpedia.org/resource/Infrafűtés","http://hu.dbpedia.org/property/forma","igen"
"http://hu.dbpedia.org/resource/Infrafűtés","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/Infrafűtés","http://hu.dbpedia.org/property/nincsBevezető","igen"
"http://hu.dbpedia.org/resource/Infrafűtés","http://hu.dbpedia.org/property/nincsForrás",2012
"http://hu.dbpedia.org/resource/Infrafűtés","http://dbpedia.org/ontology/abstract","Az infrafűtés az infravörös sugárzás (hősugárzás) kibocsátásával melegítő fűtőtestekkel történő fűtést jelent. Ez a gyakorlatban az elektromágneses hullámok infravörös tartományába tartozó hullámokat (hőhullámokat) kibocsátó elektromos hősugárzókat jelent. Az infravörös hősugárzás sajátos vonása, hogy a levegőt nem melegíti fel, csak a hősugárzást elnyelni képes embereket és tárgyakat."
"http://hu.dbpedia.org/resource/Infrafűtés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Infrafűtés?oldid=22504502&ns=0"
"http://hu.dbpedia.org/resource/Infrafűtés","http://dbpedia.org/ontology/wikiPageLength",4928
"http://hu.dbpedia.org/resource/Infrafűtés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Infrafűtés"
"http://hu.wikipedia.org/wiki/Infrafűtés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Infrafűtés"
