"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tomáš_Skuhravý"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://www.w3.org/2000/01/rdf-schema#label","Tomáš Skuhravý"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Český_Brod"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Genoa_labdarúgói"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Viktoria_Žižkov_labdarúgói"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sparta_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_labdarúgói"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://dbpedia.org/ontology/wikiPageID",1629000
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://dbpedia.org/ontology/wikiPageRevisionID",21276387
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/tomas-skuhravy/"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/név","Tomáš Skuhravý"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Genoa_CFC"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Sparta_Praha"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Hvězda_Cheb"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sporting_CP"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/juniorKlub","Sokol Přerov nad Labem"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/AC_Sparta_Praha"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/juniorOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/juniorÉvek",1971
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/juniorÉvek",1980
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/klubOrszág","Csehország"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/klubOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/meccsek",58
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Tomáš_Skuhravý","http://hu.dbpedia.org/property/meccsek",113
