"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allan_Brown_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Fife"
"http://hu.dbpedia.org/resource/Allan_Brown_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Fife"
"http://hu.dbpedia.org/resource/Fife","http://www.w3.org/2000/01/rdf-schema#label","Fife"
"http://hu.dbpedia.org/resource/Fife","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_tanácsi_területei"
"http://hu.dbpedia.org/resource/Fife","http://dbpedia.org/ontology/wikiPageID",1325120
"http://hu.dbpedia.org/resource/Fife","http://dbpedia.org/ontology/wikiPageRevisionID",23312714
"http://hu.dbpedia.org/resource/Fife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia_tanácsi_területei"
"http://hu.dbpedia.org/resource/Fife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Fife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skót_tanácsi_terület_infobox"
"http://hu.dbpedia.org/resource/Fife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Fife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons-natúr"
"http://hu.dbpedia.org/resource/Fife","http://hu.dbpedia.org/property/név","Fife"
"http://hu.dbpedia.org/resource/Fife","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Glenrothes"
"http://hu.dbpedia.org/resource/Fife","http://hu.dbpedia.org/property/térkép","Fife in Scotland.svg"
"http://hu.dbpedia.org/resource/Fife","http://hu.dbpedia.org/property/helyiNév","Fìobha"
"http://hu.dbpedia.org/resource/Fife","http://hu.dbpedia.org/property/országrész","Skócia"
"http://hu.dbpedia.org/resource/Fife","http://hu.dbpedia.org/property/onsKód","S12000015"
"http://hu.dbpedia.org/resource/Fife","http://dbpedia.org/ontology/abstract","Fife (kiejtése: ˈfəif; skót gael nyelven: Fìobha, [fiːvə]) Skócia egyik tanácsi területe és egyben . Északon a , délen a Firth of Forth öblök, keleten az Északi-tenger határolják. Északnyugaton , nyugaton tanácsi területekkel határos. Közigazgatási központja . Lakossága 367 000 fő, amivel Fife a harmadik legnépesebb skót tanácsi terület. Lakosainak harmada három városban, -ben, és él. St. Andrews városában található a St. Andrews-i Egyetem, a világ egyik legrégebbi, középkori eredetű egyeteme, ahol a golf mai szabályait először bevezették."
"http://hu.dbpedia.org/resource/Fife","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fife?oldid=23312714&ns=0"
"http://hu.dbpedia.org/resource/Fife","http://dbpedia.org/ontology/wikiPageLength",9212
"http://hu.dbpedia.org/resource/Fife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fife"
"http://hu.dbpedia.org/resource/I._Jakab_skót_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fife"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fife"
"http://hu.wikipedia.org/wiki/Fife","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fife"
