"subject","predicate","object"
"http://hu.dbpedia.org/resource/Könyvgrafika","http://www.w3.org/2000/01/rdf-schema#label","Könyvgrafika"
"http://hu.dbpedia.org/resource/Könyvgrafika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafika"
"http://hu.dbpedia.org/resource/Könyvgrafika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkiadás"
"http://hu.dbpedia.org/resource/Könyvgrafika","http://dbpedia.org/ontology/wikiPageID",825632
"http://hu.dbpedia.org/resource/Könyvgrafika","http://dbpedia.org/ontology/wikiPageRevisionID",21856486
"http://hu.dbpedia.org/resource/Könyvgrafika","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01650/html/fejez30.htm"
"http://hu.dbpedia.org/resource/Könyvgrafika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Könyvgrafika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Könyvgrafika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Könyvgrafika","http://dbpedia.org/ontology/abstract","Könyvgrafika a képzőművészet, közelebbről a grafika ama ága, amelynek feladata, hogy a könyvet hangsúlyozottan grafikai látásmódra törekedve változatos eszközökkel, tartalmával egybehangolt esztétikus külsővel közelebb hozza az olvasóközönséghez. Fő eszközei: a könyvborító és az illusztráció, valamint a kötésterv és a belső tagolás, járulékos elemként az ex libris. Attól függően, hogy az adott könyv milyen tartalommal, az olvasóközönség melyik (életkorban vagy társadalmi kötöttségében meghatározott) rétegéhez szól, a könyvgrafikának különböző sajátos elvárásokat kell kielégítenie."
"http://hu.dbpedia.org/resource/Könyvgrafika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Könyvgrafika?oldid=21856486&ns=0"
"http://hu.dbpedia.org/resource/Könyvgrafika","http://dbpedia.org/ontology/wikiPageLength",13214
"http://hu.dbpedia.org/resource/Könyvgrafika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Könyvgrafika"
"http://hu.wikipedia.org/wiki/Könyvgrafika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Könyvgrafika"
