"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyélet","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Zebegény"
"http://hu.dbpedia.org/resource/Börzsönyi-peremhegység","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Zebegény"
"http://hu.dbpedia.org/resource/Czigány_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zebegény"
"http://hu.dbpedia.org/resource/Malom-völgyi-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Zebegény"
"http://hu.dbpedia.org/resource/Malom-völgyi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Zebegény"
"http://hu.dbpedia.org/resource/Nagy_Mariann_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zebegény"
"http://hu.dbpedia.org/resource/Nagy_Mariann_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zebegény"
"http://hu.dbpedia.org/resource/Sediánszky_Nóra","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zebegény"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1965)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zebegény"
"http://hu.dbpedia.org/resource/Szalai_Attila_(labdarúgó,_1965)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zebegény"
"http://hu.dbpedia.org/resource/Sztrogoff_Mihály_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Zebegény"
"http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zebegény"
"http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zebegény"
"http://hu.dbpedia.org/resource/Zebegény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zebegény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zebegény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zebegény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zebegény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zebegény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zebegény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zebegény","http://www.w3.org/2000/01/rdf-schema#label","Zebegény"
"http://hu.dbpedia.org/resource/Zebegény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqcht"
"http://hu.dbpedia.org/resource/Zebegény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Börzsöny_települései"
"http://hu.dbpedia.org/resource/Zebegény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna_menti_települései"
"http://hu.dbpedia.org/resource/Zebegény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Zebegény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zebegény"
"http://hu.dbpedia.org/resource/Zebegény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Zebegény","http://dbpedia.org/ontology/wikiPageID",45300
"http://hu.dbpedia.org/resource/Zebegény","http://dbpedia.org/ontology/wikiPageRevisionID",23767860
"http://hu.dbpedia.org/resource/Zebegény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080803004626/http:/www.digicart.hu/vs_photos/devalvr/zebegeny/orszagzaszlo.html"
"http://hu.dbpedia.org/resource/Zebegény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zebegeny.hu/"
"http://hu.dbpedia.org/resource/Zebegény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zfe.5mp.eu"
"http://hu.dbpedia.org/resource/Zebegény","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/zebegeny"
"http://hu.dbpedia.org/resource/Zebegény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071023232133/http:/wiki.utikonyvem.hu/hu/index.php%3Ftitle=Zebeg%C3%A9ny"
"http://hu.dbpedia.org/resource/Zebegény","http://dbpedia.org/ontology/wikiPageExternalLink","http://zebegeny.lap.hu/"
"http://hu.dbpedia.org/resource/Zebegény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zebegény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zebegény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobi_járás"
"http://hu.dbpedia.org/resource/Zebegény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Zebegény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Zebegény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zebegény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Zebegény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legvirágosabb"
"http://hu.dbpedia.org/resource/Zebegény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zebegény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Zebegény","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Zebegény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Zebegény","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
