"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Paul_de_Lascaris-Castellar","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Martín_de_Redín"
"http://hu.dbpedia.org/resource/Jean-Paul_de_Lascaris-Castellar","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Martín_de_Redín"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://www.w3.org/2000/01/rdf-schema#label","Martín de Redín"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0c10"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1660-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1579-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://dbpedia.org/ontology/wikiPageID",675192
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://dbpedia.org/ontology/wikiPageRevisionID",22517081
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060516110400/http:/cilialacorte.com/grandmasters/Redin.html%7Carchivedate=2006-05-16"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smom-za.org/grandmasters/58.htm%7Ctitle=Martin"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://dbpedia.org/ontology/wikiPageExternalLink","http://cilialacorte.com/grandmasters/Redin.html%7Ctitle=Martin"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://xmlns.com/foaf/0.1/name","alkirálya"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://xmlns.com/foaf/0.1/name","Martín de Redín y Cruzat"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://xmlns.com/foaf/0.1/name","58. nagymestere"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://hu.dbpedia.org/property/előd","Francisco Gisulfo y Osorio"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jean-Paul_de_Lascaris-Castellar"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://hu.dbpedia.org/property/halálozásiDátum",1660
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Málta"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://hu.dbpedia.org/property/megnevezés","alkirálya"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://hu.dbpedia.org/property/megnevezés",58
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://hu.dbpedia.org/property/nyughelye","Valletta, Szent János társkatedrális"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://hu.dbpedia.org/property/név","Martín de Redín y Cruzat"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://hu.dbpedia.org/property/születésiDátum",1579
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pamplona"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://hu.dbpedia.org/property/uralkodásKezdete",1656
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://hu.dbpedia.org/property/uralkodásKezdete",1657
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://hu.dbpedia.org/property/uralkodásVége",1657
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://hu.dbpedia.org/property/uralkodásVége",1660
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://hu.dbpedia.org/property/utód","Annet de Clermont de Chattes-Gessan"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://hu.dbpedia.org/property/utód","Juan Bautista Ortiz de Espinosa"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://hu.dbpedia.org/property/állam","A Jeruzsálemi Szent János Lovagrend"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://hu.dbpedia.org/property/állam","Szicília"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://dbpedia.org/ontology/abstract","Martín de Redín y Cruzat (Pamplona, 1579, – Málta, 1660. február 6.) spanyol katona és politikus volt, egy éven keresztül a spanyol fennhatóság alatt álló Szicília alkirálya, 1657-1660 a Jeruzsálemi Szent János Szuverén Lovagrend nagymestere."
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Valletta"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Jean-Paul_de_Lascaris-Castellar"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szicíliai_Királyság"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martín_de_Redín?oldid=22517081&ns=0"
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://dbpedia.org/ontology/wikiPageLength",5166
"http://hu.dbpedia.org/resource/Martín_de_Redín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martín_de_Redín"
"http://hu.dbpedia.org/resource/Martin_de_Redin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martín_de_Redín"
"http://hu.wikipedia.org/wiki/Martín_de_Redín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martín_de_Redín"
