"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gőzpirolízis","http://www.w3.org/2000/01/rdf-schema#label","Gőzpirolízis"
"http://hu.dbpedia.org/resource/Gőzpirolízis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrogének"
"http://hu.dbpedia.org/resource/Gőzpirolízis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Gőzpirolízis","http://dbpedia.org/ontology/wikiPageID",67313
"http://hu.dbpedia.org/resource/Gőzpirolízis","http://dbpedia.org/ontology/wikiPageRevisionID",22486628
"http://hu.dbpedia.org/resource/Gőzpirolízis","http://dbpedia.org/ontology/abstract","Gőzpirolízis: szigorú termikus krakkolás, mellyel szénhidrogénekből (etán, benzin, gázolaj) állítanak elő könnyű olefineket. A pirolizáló csőkemencében 750–900 °C hőmérsékleten rövid tartózkodási időt (~0,25 s) tartanak, és a szénhidrogének parciális nyomását vízgőzzel csökkentik (0,3–0,5 kg vízgőz: 1 kg benzin), így szorítva vissza a kokszképződést."
"http://hu.dbpedia.org/resource/Gőzpirolízis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gőzpirolízis?oldid=22486628&ns=0"
"http://hu.dbpedia.org/resource/Gőzpirolízis","http://dbpedia.org/ontology/wikiPageLength",610
"http://hu.dbpedia.org/resource/Gőzpirolízis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gőzpirolízis"
"http://hu.wikipedia.org/wiki/Gőzpirolízis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gőzpirolízis"
