"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frankfurti_Könyvvásár","http://www.w3.org/2000/01/rdf-schema#label","Frankfurti Könyvvásár"
"http://hu.dbpedia.org/resource/Frankfurti_Könyvvásár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkereskedelem"
"http://hu.dbpedia.org/resource/Frankfurti_Könyvvásár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Frankfurti_Könyvvásár","http://dbpedia.org/ontology/wikiPageID",1498079
"http://hu.dbpedia.org/resource/Frankfurti_Könyvvásár","http://dbpedia.org/ontology/wikiPageRevisionID",23587701
"http://hu.dbpedia.org/resource/Frankfurti_Könyvvásár","http://dbpedia.org/ontology/wikiPageExternalLink","http://buchmesse.ard.de/"
"http://hu.dbpedia.org/resource/Frankfurti_Könyvvásár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boersenverein.de/"
"http://hu.dbpedia.org/resource/Frankfurti_Könyvvásár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buchmesse.de/"
"http://hu.dbpedia.org/resource/Frankfurti_Könyvvásár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujkonyvpiac.hu/index.php/dia/item/625-a-magyar-konyvkultura-a-frankfurti-konyvvasaron"
"http://hu.dbpedia.org/resource/Frankfurti_Könyvvásár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frankfurt.matav.hu/magyar/index.htm"
"http://hu.dbpedia.org/resource/Frankfurti_Könyvvásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Frankfurti_Könyvvásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Frankfurti_Könyvvásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frankfurti_Könyvvásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Frankfurti_Könyvvásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Frankfurti_Könyvvásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Frankfurti_Könyvvásár","http://dbpedia.org/ontology/abstract","A Frankfurti Könyvvásár a nemzetközi könyvkereskedelem és könyvkultúra minden év októberében megrendezésre kerülő kiemelkedő eseménye, a világ legnagyobb könyvvására. Jelenlegi formájában a Börsenverein des Deutschen Buchhandels (A Német Könyvkereskedelem Tőzsdei Egyesülete) alapította 1949-ben, de a frankfurti könyvvásárok fél évezredes múltra tekintenek vissza. 1976 óta az éves könyvvásárokon regionális és tematikus súlypontokat képeznek; 1988 óta minden évben egy-egy vendégország irodalma és kultúrája kerül a középpontba. A könyvvásár ad alkalmat Német Könyvdíj, A német könyvszakma békedíja, a Deutscher Jugendliteraturpreis (Német Ifjúsági Irodalmi Díj) és sok más szakmai díj átadására."
"http://hu.dbpedia.org/resource/Frankfurti_Könyvvásár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frankfurti_Könyvvásár?oldid=23587701&ns=0"
"http://hu.dbpedia.org/resource/Frankfurti_Könyvvásár","http://dbpedia.org/ontology/wikiPageLength",11318
"http://hu.dbpedia.org/resource/Frankfurti_Könyvvásár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frankfurti_Könyvvásár"
"http://hu.wikipedia.org/wiki/Frankfurti_Könyvvásár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frankfurti_Könyvvásár"
