"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bugatti_18/3_Chiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Bugatti_18/3_Chiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Bugatti_18/3_Chiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Bugatti_18/3_Chiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bugatti_18/3_Chiron","http://www.w3.org/2000/01/rdf-schema#label","Bugatti 18/3 Chiron"
"http://hu.dbpedia.org/resource/Bugatti_18/3_Chiron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03knrz"
"http://hu.dbpedia.org/resource/Bugatti_18/3_Chiron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bugatti_modellek"
"http://hu.dbpedia.org/resource/Bugatti_18/3_Chiron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanulmányautók"
"http://hu.dbpedia.org/resource/Bugatti_18/3_Chiron","http://dbpedia.org/ontology/wikiPageID",153555
"http://hu.dbpedia.org/resource/Bugatti_18/3_Chiron","http://dbpedia.org/ontology/wikiPageRevisionID",21844578
"http://hu.dbpedia.org/resource/Bugatti_18/3_Chiron","http://dbpedia.org/ontology/wikiPageExternalLink","http://bugatti.lap.hu/"
"http://hu.dbpedia.org/resource/Bugatti_18/3_Chiron","http://dbpedia.org/ontology/wikiPageExternalLink","http://bugatti.com/"
"http://hu.dbpedia.org/resource/Bugatti_18/3_Chiron","http://xmlns.com/foaf/0.1/name","Bugatti 18/3 Chiron"
"http://hu.dbpedia.org/resource/Bugatti_18/3_Chiron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Bugatti_18/3_Chiron","http://hu.dbpedia.org/property/gyártó","Volkswagen-konszern"
"http://hu.dbpedia.org/resource/Bugatti_18/3_Chiron","http://hu.dbpedia.org/property/hossz","4042.0"
"http://hu.dbpedia.org/resource/Bugatti_18/3_Chiron","http://hu.dbpedia.org/property/kép","Bugatti_Chiron_.jpg"
"http://hu.dbpedia.org/resource/Bugatti_18/3_Chiron","http://hu.dbpedia.org/property/magasság","1150.0"
"http://hu.dbpedia.org/resource/Bugatti_18/3_Chiron","http://hu.dbpedia.org/property/motor","W18 6255 cm³"
"http://hu.dbpedia.org/resource/Bugatti_18/3_Chiron","http://hu.dbpedia.org/property/név","Bugatti 18/3 Chiron"
"http://hu.dbpedia.org/resource/Bugatti_18/3_Chiron","http://hu.dbpedia.org/property/szélesség","2000.0"
"http://hu.dbpedia.org/resource/Bugatti_18/3_Chiron","http://hu.dbpedia.org/property/teljesítmény",555
"http://hu.dbpedia.org/resource/Bugatti_18/3_Chiron","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Bugatti_18/3_Chiron","http://hu.dbpedia.org/property/végsebesség","330.0"
