"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://www.w3.org/2000/01/rdf-schema#label","Nagy ugrás"
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jd0_"
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://dbpedia.org/ontology/wikiPageID",1151427
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://dbpedia.org/ontology/wikiPageRevisionID",20854513
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.china-underground.com/magazine/a-tragic-episode-of-cannibalism-during-the-famine-of-the-great-leap-forward-graphic-content"
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.konfuciuszintezet.hu/index.php/Nagy_ugr%C3%A1s"
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://monthlyreview.org/commentary/did-mao-really-kill-millions-in-the-great-leap-forward"
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2010/12/16/opinion/16iht-eddikotter16.html%3F_r=3"
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://donwagner.dk/MS-English/MS-English.html"
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nybooks.com/blogs/nyrblog/2010/dec/20/finding-facts-about-maos-victims/"
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ft.com/cms/s/2/6a148d26-7432-11df-87f5-00144feabdc0.html%23axzz16P9rrOuy"
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www0.gsb.columbia.edu/faculty/pyared/papers/famines.pdf"
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kétfélekínai"
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://hu.dbpedia.org/property/authorlink","Jordán Gyula"
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://hu.dbpedia.org/property/first","Gyula"
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://hu.dbpedia.org/property/isbn",9639215198
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://hu.dbpedia.org/property/last","Jordán"
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://hu.dbpedia.org/property/publisher","Aula"
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://hu.dbpedia.org/property/title","Kína története"
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://dbpedia.org/ontology/abstract","A nagy ugrás (大跃进; pinjin: dà yuèjìn; magyaros: ta jüecsin) Kína legújabb kori történelmének nagyszabású gazdasági és társadalmi mozgalma volt 1958 és 1960 között. Mao Ce-tung (Mao Zedong) által deklarált célja az volt, hogy az alapvetően mezőgazdasági jellegű, elmaradott Kínát néhány év alatt fejlett ipari országgá tegye. A mezőgazdaságban minden termelőeszközt közös tulajdonba vettek, a paraszti gazdaságokat addig tömörítő helyi szövetkezeteket hatalmas „népi kommunákba” vonták össze, és szinte kizárólag a gabonatermelésre helyezték a hangsúlyt. Az egész országban rendkívül erőltetett iparosítás indult meg, s mindent a vas- és acéltermelés növelésének vetettek alá. Hatalmas beruházások, köztük öntözőmű-építések kezdődtek kellő szakértelem nélkül, így azok óhatatlanul kudarcba fulladtak. A mozgalom végül gazdasági katasztrófához és a kínai történelem egyik legnagyobb éhínségéhez vezetett: 1959–1962 között – az ún. „három nehéz év” során – becslések szerint 20–30 millió ember halt éhen. A kudarc nyomán felerősödtek a hatalmi harcok a Kínai Kommunista Párton belül. Ennek nyomán robbantotta ki Mao elnök, hatalmának megőrzése céljából, a kulturális forradalmat."
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_ugrás?oldid=20854513&ns=0"
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://dbpedia.org/ontology/wikiPageLength",34653
"http://hu.dbpedia.org/resource/Nagy_ugrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_ugrás"
"http://hu.wikipedia.org/wiki/Nagy_ugrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_ugrás"
