"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fátima_líbiai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_királynék"
"http://hu.dbpedia.org/resource/Kategória:Núbiai_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikai_királynék"
"http://hu.dbpedia.org/resource/Kategória:Soai_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikai_királynék"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_királynék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_királynék","http://www.w3.org/2000/01/rdf-schema#label","Afrikai királynék"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_királynék","http://dbpedia.org/ontology/wikiPageID",1647567
"http://hu.dbpedia.org/resource/Kategória:Afrikai_királynék","http://dbpedia.org/ontology/wikiPageRevisionID",21583191
"http://hu.dbpedia.org/resource/Kategória:Afrikai_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királynék"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_királynék","http://www.w3.org/2004/02/skos/core#prefLabel","Afrikai királynék"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_királynék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afrikai_királynék?oldid=21583191&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Moheli_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikai_királynék"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikai_királynék"
