"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_de_la_Borda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_de_la_Borda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_de_la_Borda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_de_la_Borda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_de_la_Borda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_de_la_Borda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_de_la_Borda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_de_la_Borda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_de_la_Borda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_de_la_Borda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_de_la_Borda","http://www.w3.org/2000/01/rdf-schema#label","José de la Borda"
"http://hu.dbpedia.org/resource/José_de_la_Borda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taxco_de_Alarcón"
"http://hu.dbpedia.org/resource/José_de_la_Borda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1699-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_de_la_Borda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1778-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/José_de_la_Borda","http://dbpedia.org/ontology/wikiPageID",1635386
"http://hu.dbpedia.org/resource/José_de_la_Borda","http://dbpedia.org/ontology/wikiPageRevisionID",22864002
"http://hu.dbpedia.org/resource/José_de_la_Borda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/José_de_la_Borda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/José_de_la_Borda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt-évvel"
"http://hu.dbpedia.org/resource/José_de_la_Borda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/José_de_la_Borda","http://hu.dbpedia.org/property/kép","Don José de la Borda.jpg"
"http://hu.dbpedia.org/resource/José_de_la_Borda","http://hu.dbpedia.org/property/név","José de la Borda"
"http://hu.dbpedia.org/resource/José_de_la_Borda","http://hu.dbpedia.org/property/születésiDátum",1699
"http://hu.dbpedia.org/resource/José_de_la_Borda","http://hu.dbpedia.org/property/nemzetiség","spanyol–francia"
"http://hu.dbpedia.org/resource/José_de_la_Borda","http://hu.dbpedia.org/property/szakma","bányászati vállalkozó"
"http://hu.dbpedia.org/resource/José_de_la_Borda","http://dbpedia.org/ontology/abstract","José de la Borda Sánchez (1699 – 1778. május 30.) a 18. századi Új-Spanyolország egyik leggazdagabb embere volt. Pénzét a bányászatból szerezte."
"http://hu.dbpedia.org/resource/José_de_la_Borda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/José_de_la_Borda?oldid=22864002&ns=0"
"http://hu.dbpedia.org/resource/José_de_la_Borda","http://dbpedia.org/ontology/wikiPageLength",5454
"http://hu.dbpedia.org/resource/José_de_la_Borda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/José_de_la_Borda"
"http://hu.dbpedia.org/resource/Szent_Piroska-templom_(Taxco_de_Alarcón)","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/José_de_la_Borda"
"http://hu.wikipedia.org/wiki/José_de_la_Borda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/José_de_la_Borda"
