"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forgómozgás","http://www.w3.org/2000/01/rdf-schema#label","Forgómozgás"
"http://hu.dbpedia.org/resource/Forgómozgás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xn6"
"http://hu.dbpedia.org/resource/Forgómozgás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_mechanika"
"http://hu.dbpedia.org/resource/Forgómozgás","http://dbpedia.org/ontology/wikiPageID",120892
"http://hu.dbpedia.org/resource/Forgómozgás","http://dbpedia.org/ontology/wikiPageRevisionID",23285829
"http://hu.dbpedia.org/resource/Forgómozgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Forgómozgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Forgómozgás","http://dbpedia.org/ontology/abstract","A forgás olyan mozgás, amikor a test minden pontja egy körpályán mozog a testhez rögzített egyenes körül, amelyet a test forgástengelyének nevezünk. Ha tér helyett csak síkban vagyunk, akkor egy pont körül történik a forgás, ezt hívjuk a forgás középpontjának."
"http://hu.dbpedia.org/resource/Forgómozgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forgómozgás?oldid=23285829&ns=0"
"http://hu.dbpedia.org/resource/Forgómozgás","http://dbpedia.org/ontology/wikiPageLength",6449
"http://hu.dbpedia.org/resource/Forgómozgás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forgómozgás"
"http://hu.wikipedia.org/wiki/Forgómozgás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forgómozgás"
"http://hu.dbpedia.org/resource/Forgás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Forgómozgás"
"http://hu.dbpedia.org/resource/Forgástengely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Forgómozgás"
"http://hu.dbpedia.org/resource/Tengelyforgás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Forgómozgás"
