"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perrin-számok","http://www.w3.org/2000/01/rdf-schema#label","Perrin-számok"
"http://hu.dbpedia.org/resource/Perrin-számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Perrin-számok","http://dbpedia.org/ontology/wikiPageID",1404847
"http://hu.dbpedia.org/resource/Perrin-számok","http://dbpedia.org/ontology/wikiPageRevisionID",20385576
"http://hu.dbpedia.org/resource/Perrin-számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathpages.com/home/kmath127/kmath127.htm"
"http://hu.dbpedia.org/resource/Perrin-számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051108035017/http:/www.ai.univie.ac.at/perrin.html"
"http://hu.dbpedia.org/resource/Perrin-számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathpages.com/home/kmath345/kmath345.htm"
"http://hu.dbpedia.org/resource/Perrin-számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://oeis.org/A225876"
"http://hu.dbpedia.org/resource/Perrin-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Math"
"http://hu.dbpedia.org/resource/Perrin-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Perrin-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Perrin-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Perrin-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Perrin-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímszámok_osztályozása"
"http://hu.dbpedia.org/resource/Perrin-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Perrin-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Perrin-számok","http://hu.dbpedia.org/property/first","Donald E."
"http://hu.dbpedia.org/resource/Perrin-számok","http://hu.dbpedia.org/property/isbn",201038048
"http://hu.dbpedia.org/resource/Perrin-számok","http://hu.dbpedia.org/property/last","Knuth"
"http://hu.dbpedia.org/resource/Perrin-számok","http://hu.dbpedia.org/property/publisher","Addison-Wesley"
"http://hu.dbpedia.org/resource/Perrin-számok","http://hu.dbpedia.org/property/title","The Art of Computer Programming, Volume 4A: Combinatorial Algorithms, Part 1"
"http://hu.dbpedia.org/resource/Perrin-számok","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Perrin-számok","http://dbpedia.org/ontology/abstract","A matematika, azon belül a számelmélet területén a Perrin-számok a következő rekurzív megadású sorozattal meghatározott számok: P(n) = P(n − 2) + P(n − 3) minden n > 2-re, a kezdeti értékek pedig P(0) = 3, P(1) = 0, P(2) = 2. A Perrin-számok sorozata így kezdődik: 3, 0, 2, 3, 2, 5, 5, 7, 10, 12, 17, 22, 29, 39 ... (A001608 sorozat az OEIS-ben) Az n-csúcsú körgráfok különböző maximális független csúcshalmazainak száma éppen az n-edik Perrin-számmal egyenlő (ha n > 1)."
"http://hu.dbpedia.org/resource/Perrin-számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perrin-számok?oldid=20385576&ns=0"
"http://hu.dbpedia.org/resource/Perrin-számok","http://dbpedia.org/ontology/wikiPageLength",8858
"http://hu.dbpedia.org/resource/Perrin-számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perrin-számok"
"http://hu.dbpedia.org/resource/Perrin-prím","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perrin-számok"
"http://hu.dbpedia.org/resource/Perrin-prímek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perrin-számok"
"http://hu.dbpedia.org/resource/Perrin-szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perrin-számok"
"http://hu.wikipedia.org/wiki/Perrin-számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perrin-számok"
