"subject","predicate","object"
"http://hu.dbpedia.org/resource/For_All_Kings","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Worship_Music"
"http://hu.dbpedia.org/resource/We’ve_Come_for_You_All","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Worship_Music"
"http://hu.dbpedia.org/resource/Worship_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Worship_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Worship_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Worship_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Worship_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Worship_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Worship_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Worship_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Worship_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Worship_Music","http://www.w3.org/2000/01/rdf-schema#label","Worship Music"
"http://hu.dbpedia.org/resource/Worship_Music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zykjc"
"http://hu.dbpedia.org/resource/Worship_Music","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_nagylemezei"
"http://hu.dbpedia.org/resource/Worship_Music","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Worship_Music","http://dbpedia.org/ontology/wikiPageID",1145965
"http://hu.dbpedia.org/resource/Worship_Music","http://dbpedia.org/ontology/wikiPageRevisionID",23891418
"http://hu.dbpedia.org/resource/Worship_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femforgacs.hu/kritika/2178/Anthrax_Worship_Music_2011"
"http://hu.dbpedia.org/resource/Worship_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockstation.blog.hu/2011/09/15/ev_lemeze_anthrax_worship_music"
"http://hu.dbpedia.org/resource/Worship_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/worship-music-mw0000819619"
"http://hu.dbpedia.org/resource/Worship_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/albums/Anthrax/Worship_Music/311587"
"http://hu.dbpedia.org/resource/Worship_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hardrock.hu/%3Fq=node/17011"
"http://hu.dbpedia.org/resource/Worship_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://langologitarok.blog.hu/2011/09/16/az_anthrax_ujra_pusztit_anthrax_lemezkritika"
"http://hu.dbpedia.org/resource/Worship_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/artist/279704/anthrax/chart%3Ff=305"
"http://hu.dbpedia.org/resource/Worship_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shockmagazin.hu/cd-kritika/anthrax-worship-music"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/allWriting","Dan Nelson társszerző a következő dalokban: 2, 3, 4, 5, 8, 11, 12, 13"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/allWriting","az Anthrax, kivéve New Noise, ami a Refused együttes dala."
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/cím","Worship Music"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/date",20150629163333
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anthrax_(együttes)"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Anthrax_(együttes)"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/előző","We’ve Come for You All"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/felvételek",2008
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/hossz","3645.0"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/jelenlegi","Worship Music"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/kiadó","Nuclear Blast"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/kiadó","Megaforce Records"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Lángoló Gitárok  link
* Rock Station  link
* Fémforgács  link
* Hard Rock Magazin  link
* Shock! Magazin  link"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/következő","For All Kings"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/length","336.0"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/length","408.0"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/length","301.0"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/length","190.0"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/length","38.0"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/length","286.0"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/length","370.0"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/length","328.0"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/length","44.0"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/length","100.0"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/length","226.0"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/length","384.0"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/length","348.0"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/megjelent",2011
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/note","668.0"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/note","instrumentális"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/producer","Rob Caggiano, Jay Ruston"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/title","I'm Alive"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/title","New Noise"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/title","Hymn 1"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/title","The Constant"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/title","Fight 'Em 'Til You Can't"
"http://hu.dbpedia.org/resource/Worship_Music","http://hu.dbpedia.org/property/title","Worship"
