"subject","predicate","object"
"http://hu.dbpedia.org/resource/Édesköményolaj","http://www.w3.org/2000/01/rdf-schema#label","Édesköményolaj"
"http://hu.dbpedia.org/resource/Édesköményolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Édesköményolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Édesköményolaj","http://dbpedia.org/ontology/wikiPageID",65051
"http://hu.dbpedia.org/resource/Édesköményolaj","http://dbpedia.org/ontology/wikiPageRevisionID",22071456
"http://hu.dbpedia.org/resource/Édesköményolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Édesköményolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Édesköményolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Édesköményolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Édesköményolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illóolajok"
"http://hu.dbpedia.org/resource/Édesköményolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TVIL"
"http://hu.dbpedia.org/resource/Édesköményolaj","http://dbpedia.org/ontology/abstract","Az édesköményolaj az édeskömény (Foeniculum vulgare) más néven fennel, vagy ánizskapor illóolaja. „A jelenleg hivatalos gyógyszerkönyvben a Foeniculum vulgare Miller subsp. vulgarevar. dulce (Miller) Thellung, valamint a keserű édeskömény (Foeniculum vulgare Miller subsp. vulgarevar. vulgare) egész, száraz résztermése hivatalos.”Az illóolaja, a Foeniculi amari herbae aetheroleum 40 – 70% transz-, 20% , α-, β-, α-, β-, α- , β-, limonént, , és ánizsaldehidet tartalmaz."
"http://hu.dbpedia.org/resource/Édesköményolaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Édesköményolaj?oldid=22071456&ns=0"
"http://hu.dbpedia.org/resource/Édesköményolaj","http://dbpedia.org/ontology/wikiPageLength",1548
"http://hu.dbpedia.org/resource/Édesköményolaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Édesköményolaj"
"http://hu.dbpedia.org/resource/Foeniculi_(fructus)_aetheroleum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Édesköményolaj"
"http://hu.dbpedia.org/resource/Aetheroleum_foeniculi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Édesköményolaj"
"http://hu.wikipedia.org/wiki/Édesköményolaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Édesköményolaj"
