"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatólia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_félszigetei"
"http://hu.dbpedia.org/resource/Gallipoli_(félsziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Törökország_félszigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Törökország_félszigetei","http://www.w3.org/2000/01/rdf-schema#label","Törökország félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Törökország_félszigetei","http://dbpedia.org/ontology/wikiPageID",766632
"http://hu.dbpedia.org/resource/Kategória:Törökország_félszigetei","http://dbpedia.org/ontology/wikiPageRevisionID",16262553
"http://hu.dbpedia.org/resource/Kategória:Törökország_félszigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Törökország_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Törökország_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Törökország_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Törökország_félszigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Törökország félszigetei"
"http://hu.dbpedia.org/resource/Kategória:Törökország_félszigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Törökország_félszigetei?oldid=16262553&ns=14"
