"subject","predicate","object"
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://www.w3.org/2000/01/rdf-schema#label","(8138) 1980 FF12"
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76b3w"
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://dbpedia.org/ontology/wikiPageID",747062
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://dbpedia.org/ontology/wikiPageRevisionID",22397610
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://hu.dbpedia.org/property/aphélium",353442846
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://hu.dbpedia.org/property/excentricitás",0.088
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Perthi_Obszervatórium"
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://hu.dbpedia.org/property/felszállóCsomó",350.485
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://hu.dbpedia.org/property/félNagytengely",324902984
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://hu.dbpedia.org/property/inklináció",2.878
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://hu.dbpedia.org/property/közepesAnomália",189.403
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://hu.dbpedia.org/property/név",1980
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://hu.dbpedia.org/property/perihélium",296363121
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://hu.dbpedia.org/property/perihéliumSzöge",252.374
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://hu.dbpedia.org/property/periódus",3.2
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://hu.dbpedia.org/property/periódus",1169.07
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://dbpedia.org/ontology/abstract","A (8138) 1980 FF12 a Naprendszer kisbolygóövében található aszteroida. A fedezték fel 1980. március 20-án."
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Perthi_Obszervatórium"
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(8138)_1980_FF12?oldid=22397610&ns=0"
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://dbpedia.org/ontology/wikiPageLength",1753
"http://hu.dbpedia.org/resource/(8138)_1980_FF12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(8138)_1980_FF12"
"http://hu.wikipedia.org/wiki/(8138)_1980_FF12","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(8138)_1980_FF12"
