"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://www.w3.org/2000/01/rdf-schema#label","Comoro-szigeteki bokorposzáta"
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nesillas"
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádiposzátafélék"
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://dbpedia.org/ontology/wikiPageID",1437461
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://dbpedia.org/ontology/wikiPageRevisionID",21676395
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://datazone.birdlife.org/species/factsheet/22714620"
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Nesillas-mariae"
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://hu.dbpedia.org/property/name","Comoro-szigeteki bokorposzáta"
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nádiposzátafélék"
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://hu.dbpedia.org/property/wikicommonscat","Nesillas mariae"
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://hu.dbpedia.org/property/wikispecies","Nesillas mariae"
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://hu.dbpedia.org/property/binomial","Nesillas mariae"
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://hu.dbpedia.org/property/genus","Nesillas"
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://hu.dbpedia.org/property/rangeMap","Nesillas mariae distribution map.png"
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://hu.dbpedia.org/property/species","N. mariae"
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://dbpedia.org/ontology/abstract","A comoro-szigeteki bokorposzáta (Nesillas mariae) a verébalakúak (Passeriformes) rendjébe, ezen belül a nádiposzátafélék (Acrocephalidae) családjába és a Nesillas nembe tartozó faj. 15-16 centiméter hosszú. A Mohéli-szigeten él. Többnyire rovarokkal táplálkozik, de magokat is fogyaszt."
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Comoro-szigeteki_bokorposzáta?oldid=21676395&ns=0"
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://dbpedia.org/ontology/wikiPageLength",1555
"http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Comoro-szigeteki_bokorposzáta"
"http://hu.dbpedia.org/resource/Nesillas_mariae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta"
"http://hu.wikipedia.org/wiki/Comoro-szigeteki_bokorposzáta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Comoro-szigeteki_bokorposzáta"
