"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV-TRAKCIÓ_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/MÁV-TRAKCIÓ_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/MÁV-TRAKCIÓ_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/MÁV-TRAKCIÓ_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/MÁV-TRAKCIÓ_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/MÁV-TRAKCIÓ_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/MÁV-TRAKCIÓ_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/MÁV-TRAKCIÓ_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/MÁV-TRAKCIÓ_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MÁV-TRAKCIÓ_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/MÁV-TRAKCIÓ_Zrt.","http://www.w3.org/2000/01/rdf-schema#label","MÁV-TRAKCIÓ Zrt."
"http://hu.dbpedia.org/resource/MÁV-TRAKCIÓ_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egykori_magyarországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/MÁV-TRAKCIÓ_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/MÁV-TRAKCIÓ_Zrt.","http://dbpedia.org/ontology/wikiPageID",350329
"http://hu.dbpedia.org/resource/MÁV-TRAKCIÓ_Zrt.","http://dbpedia.org/ontology/wikiPageRevisionID",22588232
"http://hu.dbpedia.org/resource/MÁV-TRAKCIÓ_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guiding.hu/modell/MAV_2009-09-01.xls"
"http://hu.dbpedia.org/resource/MÁV-TRAKCIÓ_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mav-trakcio.hu/"
"http://hu.dbpedia.org/resource/MÁV-TRAKCIÓ_Zrt.","http://xmlns.com/foaf/0.1/name","MÁV-TRAKCIÓ Vasúti Vontatási Zrt."
"http://hu.dbpedia.org/resource/MÁV-TRAKCIÓ_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/MÁV-TRAKCIÓ_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÁV_csoport"
"http://hu.dbpedia.org/resource/MÁV-TRAKCIÓ_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MÁV-TRAKCIÓ_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MÁV-TRAKCIÓ_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/MÁV-TRAKCIÓ_Zrt.","http://hu.dbpedia.org/property/honlap","www.mav-trakcio.hu/"
"http://hu.dbpedia.org/resource/MÁV-TRAKCIÓ_Zrt.","http://hu.dbpedia.org/property/kép","V43 1223.jpg"
"http://hu.dbpedia.org/resource/MÁV-TRAKCIÓ_Zrt.","http://hu.dbpedia.org/property/képaláírás","Egy MÁV V43-as mozdony Szeged állomáson. A mozdony elején jól látható a MÁV-TRAKCIÓ-ra utaló felirat"
"http://hu.dbpedia.org/resource/MÁV-TRAKCIÓ_Zrt.","http://hu.dbpedia.org/property/logó","MÁV TRAKCIÓ logó.png"
"http://hu.dbpedia.org/resource/MÁV-TRAKCIÓ_Zrt.","http://hu.dbpedia.org/property/megszűnt",2014
