"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gelei_József_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szolnoki_MTE"
"http://hu.dbpedia.org/resource/Kántor_Mihály_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szolnoki_MTE"
"http://hu.dbpedia.org/resource/Kántor_Mihály_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szolnoki_MTE"
"http://hu.dbpedia.org/resource/Lódi_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szolnoki_MTE"
"http://hu.dbpedia.org/resource/Lódi_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szolnoki_MTE"
"http://hu.dbpedia.org/resource/Pál_József_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szolnoki_MTE"
"http://hu.dbpedia.org/resource/Pál_József_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Szolnoki_MTE"
"http://hu.dbpedia.org/resource/Pál_József_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szolnoki_MTE"
"http://hu.dbpedia.org/resource/Pál_József_(labdarúgó)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Szolnoki_MTE"
"http://hu.dbpedia.org/resource/Rostás_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szolnoki_MTE"
"http://hu.dbpedia.org/resource/Rostás_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szolnoki_MTE"
"http://hu.dbpedia.org/resource/Sebők_György_(labdarúgó,_1948)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szolnoki_MTE"
"http://hu.dbpedia.org/resource/Sebők_György_(labdarúgó,_1948)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szolnoki_MTE"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szolnoki_MTE"
"http://hu.dbpedia.org/resource/Vidáts_Csaba","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Szolnoki_MTE"
