"subject","predicate","object"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://www.w3.org/2000/01/rdf-schema#label","Got 2 Luv U"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3l6gw"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sean_Paul-kislemezek"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://dbpedia.org/ontology/wikiPageID",880771
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://dbpedia.org/ontology/wikiPageRevisionID",22830069
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sean_Paul"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Tomahawk_Technique"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://hu.dbpedia.org/property/cím","Got 2 Luv U"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://hu.dbpedia.org/property/cím","közreműködik Alexis Jordan"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sean_Paul"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://hu.dbpedia.org/property/előadóKronológia","Sean Paul"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://hu.dbpedia.org/property/előadóKronológia","Alexis Jordan"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://hu.dbpedia.org/property/előző","Do You Remember"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://hu.dbpedia.org/property/előző","Hush Hush"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://hu.dbpedia.org/property/felvételek",2011
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://hu.dbpedia.org/property/hossz","206.0"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://hu.dbpedia.org/property/jelenlegi","Got 2 Luv U"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://hu.dbpedia.org/property/következő","Acid Rain"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://hu.dbpedia.org/property/következő","She Doesn’t Mind"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://hu.dbpedia.org/property/megjelent",2011
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://hu.dbpedia.org/property/megjelent",""
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Stargate_(producer)"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dancehall"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Mikkel_S._Eriksen"
