"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Beatrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_női_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:1994-es_női_kézilabda_Eb-keret","http://dbpedia.org/ontology/wikiPageID",981968
"http://hu.dbpedia.org/resource/Sablon:1994-es_női_kézilabda_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",21042964
"http://hu.dbpedia.org/resource/Sablon:1994-es_női_kézilabda_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:1994-es_női_kézilabda_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:1994-es_női_kézilabda_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1994-es_női_kézilabda_Eb-keret?oldid=21042964&ns=10"
"http://hu.dbpedia.org/resource/Deli_Rita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_női_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Farkas_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_női_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Kocsis_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_női_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Kökény_Beatrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_női_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Laurencz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_női_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Meksz_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_női_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Németh_Helga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_női_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Pádár_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_női_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Szántó_Anna_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_női_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Tóth_Beatrix_(kézilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_női_kézilabda_Eb-keret"
