"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Királyi_Kamara","http://www.w3.org/2000/01/rdf-schema#label","Magyar Királyi Kamara"
"http://hu.dbpedia.org/resource/Magyar_Királyi_Kamara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténet"
"http://hu.dbpedia.org/resource/Magyar_Királyi_Kamara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Magyarországon"
"http://hu.dbpedia.org/resource/Magyar_Királyi_Kamara","http://dbpedia.org/ontology/wikiPageID",50652
"http://hu.dbpedia.org/resource/Magyar_Királyi_Kamara","http://dbpedia.org/ontology/wikiPageRevisionID",22950017
"http://hu.dbpedia.org/resource/Magyar_Királyi_Kamara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Királyi_Kamara","http://dbpedia.org/ontology/abstract","A Magyar Királyi Kamara a gazdasági-pénzügyi igazgatás országos kormányzati szerve volt a 16. századtól. Pozsonyban székelt, a pénzügyekért felelt. A gyakorlatban a bécsi Udvari Kamarának (Hofkammer) volt alárendelve. Kassán a Szepesi Kamara székelt, amely csak a Rákóczi-szabadságharc után került a Magyar Királyi Kamara fennhatósága alá. II. József 1784-ben a Királyi Kamarát is Budára helyezte át, és később egyesítette a Helytartótanáccsal, ezzel egyidejűleg a kamarai adminisztrációk szervezetét átalakította, egységesítette. Erdélyben a fejedelmi javak és jövedelmek igazgatásának országos hatósága a (Thesaurariatus) volt, amelyet II. József ugyancsak egyesített a Guberniummal."
"http://hu.dbpedia.org/resource/Magyar_Királyi_Kamara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Királyi_Kamara?oldid=22950017&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Királyi_Kamara","http://dbpedia.org/ontology/wikiPageLength",2381
"http://hu.dbpedia.org/resource/Magyar_Királyi_Kamara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Királyi_Kamara"
"http://hu.wikipedia.org/wiki/Magyar_Királyi_Kamara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Királyi_Kamara"
