"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elefántcsontpart","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Yamoussoukro"
"http://hu.dbpedia.org/resource/Elefántcsontpart","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Yamoussoukro"
"http://hu.dbpedia.org/resource/Elefántcsontpart_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Yamoussoukro"
"http://hu.dbpedia.org/resource/Franck_Boli","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Yamoussoukro"
"http://hu.dbpedia.org/resource/Franck_Boli","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Yamoussoukro"
"http://hu.dbpedia.org/resource/Miasszonyunk,_a_béke_királynője_bazilika","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Yamoussoukro"
"http://hu.dbpedia.org/resource/Seydou_Doumbia","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Yamoussoukro"
"http://hu.dbpedia.org/resource/Seydou_Doumbia","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Yamoussoukro"
"http://hu.dbpedia.org/resource/Vincent_Angban","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Yamoussoukro"
"http://hu.dbpedia.org/resource/Vincent_Angban","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Yamoussoukro"
"http://hu.dbpedia.org/resource/Yamoussoukro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Yamoussoukro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Yamoussoukro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Yamoussoukro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Yamoussoukro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Yamoussoukro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Yamoussoukro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yamoussoukro","http://www.w3.org/2000/01/rdf-schema#label","Yamoussoukro"
"http://hu.dbpedia.org/resource/Yamoussoukro","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Yamoussoukro","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Yamoussoukro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088p4"
