"subject","predicate","object"
"http://hu.dbpedia.org/resource/Noferszesemré","http://www.w3.org/2000/01/rdf-schema#label","Noferszesemré"
"http://hu.dbpedia.org/resource/Noferszesemré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VI._dinasztia"
"http://hu.dbpedia.org/resource/Noferszesemré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Noferszesemré","http://dbpedia.org/ontology/wikiPageID",1599988
"http://hu.dbpedia.org/resource/Noferszesemré","http://dbpedia.org/ontology/wikiPageRevisionID",22224625
"http://hu.dbpedia.org/resource/Noferszesemré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Noferszesemré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Noferszesemré","http://dbpedia.org/ontology/abstract","Noferszesemré, más néven Szesi ókori egyiptomi vezír volt a VI. dinasztia idején, Teti uralkodásának elején vagy közepe felé."
"http://hu.dbpedia.org/resource/Noferszesemré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Noferszesemré?oldid=22224625&ns=0"
"http://hu.dbpedia.org/resource/Noferszesemré","http://dbpedia.org/ontology/wikiPageLength",1544
"http://hu.dbpedia.org/resource/Noferszesemré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Noferszesemré"
"http://hu.wikipedia.org/wiki/Noferszesemré","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Noferszesemré"
