"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vári_Zsolt_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vári_Zsolt_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vári_Zsolt_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vári_Zsolt_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vári_Zsolt_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vári_Zsolt_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vári_Zsolt_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vári_Zsolt_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vári_Zsolt_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vári_Zsolt_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vári_Zsolt_(festőművész)","http://www.w3.org/2000/01/rdf-schema#label","Vári Zsolt (festőművész)"
"http://hu.dbpedia.org/resource/Vári_Zsolt_(festőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vári_Zsolt_(festőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vári_Zsolt_(festőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cigányok"
"http://hu.dbpedia.org/resource/Vári_Zsolt_(festőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_képzőművészet"
"http://hu.dbpedia.org/resource/Vári_Zsolt_(festőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Vári_Zsolt_(festőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szabad_művészek"
"http://hu.dbpedia.org/resource/Vári_Zsolt_(festőművész)","http://dbpedia.org/ontology/wikiPageID",1058048
"http://hu.dbpedia.org/resource/Vári_Zsolt_(festőművész)","http://dbpedia.org/ontology/wikiPageRevisionID",22546093
"http://hu.dbpedia.org/resource/Vári_Zsolt_(festőművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/profile.php%3Fid=100016726538732"
"http://hu.dbpedia.org/resource/Vári_Zsolt_(festőművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029195419/http:/www.varizsolt.hu/festmenyek.html"
"http://hu.dbpedia.org/resource/Vári_Zsolt_(festőművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029202716/http:/www.varizsolt.hu/index_2.html"
"http://hu.dbpedia.org/resource/Vári_Zsolt_(festőművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.romagaleria.eu/"
"http://hu.dbpedia.org/resource/Vári_Zsolt_(festőművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/berkeszmagyo.gyermekotthon"
"http://hu.dbpedia.org/resource/Vári_Zsolt_(festőművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/varizsolt.festomuvesz"
"http://hu.dbpedia.org/resource/Vári_Zsolt_(festőművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/varizsolt/videos"
"http://hu.dbpedia.org/resource/Vári_Zsolt_(festőművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wTZACDQ2rMg"
"http://hu.dbpedia.org/resource/Vári_Zsolt_(festőművész)","http://xmlns.com/foaf/0.1/nick","Fényhozó"
"http://hu.dbpedia.org/resource/Vári_Zsolt_(festőművész)","http://xmlns.com/foaf/0.1/nick","Vári"
