"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apomorfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dopamin-agonisták"
"http://hu.dbpedia.org/resource/Bromokriptin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dopamin-agonisták"
"http://hu.dbpedia.org/resource/Kategória:Dopamin-agonisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dopamin-agonisták","http://www.w3.org/2000/01/rdf-schema#label","Dopamin-agonisták"
"http://hu.dbpedia.org/resource/Kategória:Dopamin-agonisták","http://dbpedia.org/ontology/wikiPageID",179496
"http://hu.dbpedia.org/resource/Kategória:Dopamin-agonisták","http://dbpedia.org/ontology/wikiPageRevisionID",13439199
"http://hu.dbpedia.org/resource/Kategória:Dopamin-agonisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dopamin-agonisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_hatásmechanizmus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dopamin-agonisták","http://www.w3.org/2004/02/skos/core#prefLabel","Dopamin-agonisták"
"http://hu.dbpedia.org/resource/Kategória:Dopamin-agonisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dopamin-agonisták?oldid=13439199&ns=14"
"http://hu.dbpedia.org/resource/Piribedil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dopamin-agonisták"
"http://hu.dbpedia.org/resource/Pramipexol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dopamin-agonisták"
"http://hu.dbpedia.org/resource/Ropinirol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dopamin-agonisták"
