"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_negyed","http://www.w3.org/2000/01/rdf-schema#label","Kínai negyed"
"http://hu.dbpedia.org/resource/Kínai_negyed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qj1"
"http://hu.dbpedia.org/resource/Kínai_negyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Kínai_negyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kultúra"
"http://hu.dbpedia.org/resource/Kínai_negyed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínaiak"
"http://hu.dbpedia.org/resource/Kínai_negyed","http://dbpedia.org/ontology/wikiPageID",953884
"http://hu.dbpedia.org/resource/Kínai_negyed","http://dbpedia.org/ontology/wikiPageRevisionID",22269364
"http://hu.dbpedia.org/resource/Kínai_negyed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mocanyc.org"
"http://hu.dbpedia.org/resource/Kínai_negyed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.168ora.hu/itthon/kinai-negyed-35720.html"
"http://hu.dbpedia.org/resource/Kínai_negyed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/2011/02/09/the-7-best-chinatowns-aro_n_820622.html%23s237353&title=San_Francisco"
"http://hu.dbpedia.org/resource/Kínai_negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_és_magyaros"
"http://hu.dbpedia.org/resource/Kínai_negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kínai_negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kínai_negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kínai_negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Kínai_negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kínai_negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Kína"
"http://hu.dbpedia.org/resource/Kínai_negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Kínai_negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kínai_negyed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_negyed","http://hu.dbpedia.org/property/hivatalosMagyar","kínai negyed"
"http://hu.dbpedia.org/resource/Kínai_negyed","http://hu.dbpedia.org/property/fordítás","„Tang népének utcái”"
"http://hu.dbpedia.org/resource/Kínai_negyed","http://dbpedia.org/ontology/abstract","A kínai negyed általában olyan városrészt jelöl Kínán kívüli településeken, ahol többségében kínaiak élnek. A legelső ismert kínai negyed 1594-ben jött létre Manilában, a Fülöp-szigeteken. Az Amerikai Egyesült Államok legrégebbi kínai negyede San Franciscóban jött létre az 1840-es években, a legnagyobb viszont a New York-i. Európában először a 19. században telepedtek le kínai (kantoni) hajósok, és hoztak létre kisebb kínai negyedeket a kikötővárosokban. A kínai negyedek arculata az évtizedek folyamán sokat változott, az egykori lakónegyedekből sok kínai költözik el, és ma már nem csak kínaiak, de más nemzetek, például élnek itt."
"http://hu.dbpedia.org/resource/Kínai_negyed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_negyed?oldid=22269364&ns=0"
"http://hu.dbpedia.org/resource/Kínai_negyed","http://dbpedia.org/ontology/wikiPageLength",3888
"http://hu.dbpedia.org/resource/Kínai_negyed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_negyed"
"http://hu.wikipedia.org/wiki/Kínai_negyed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_negyed"
