"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://www.w3.org/2000/01/rdf-schema#label","Tolentinói Szent Miklós-székesegyház (Tumbes)"
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tumbes_megye"
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_építmények"
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://dbpedia.org/ontology/wikiPageID",1454914
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://dbpedia.org/ontology/wikiPageRevisionID",22332216
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://hu.dbpedia.org/property/hosszúságiFok",80
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://hu.dbpedia.org/property/kép","Catedraltumbes.JPG"
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://hu.dbpedia.org/property/név","Tolentinói Szent Miklós-székesegyház"
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://hu.dbpedia.org/property/pozíciósTérkép","Peru"
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://hu.dbpedia.org/property/szélességiFok",3
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://hu.dbpedia.org/property/település","Tumbes,"
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1985
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://hu.dbpedia.org/property/építése",17
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós"
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://dbpedia.org/ontology/abstract","A Tolentinói Szent Miklós-székesegyház a perui Tumbes városának egyik temploma. Majdnem a város legszélén áll, a városhatárt jelentő Tumbes folyótól mintegy 250 méterre a Plaza de Armas tér északi oldalán."
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)?oldid=22332216&ns=0"
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://dbpedia.org/ontology/wikiPageLength",2695
"http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)"
"http://hu.wikipedia.org/wiki/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tolentinói_Szent_Miklós-székesegyház_(Tumbes)"
