"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karsten","http://www.w3.org/2000/01/rdf-schema#label","Karsten"
"http://hu.dbpedia.org/resource/Karsten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzymmn"
"http://hu.dbpedia.org/resource/Karsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Karsten","http://dbpedia.org/ontology/wikiPageID",999308
"http://hu.dbpedia.org/resource/Karsten","http://dbpedia.org/ontology/wikiPageRevisionID",15009650
"http://hu.dbpedia.org/resource/Karsten","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karsten_totoyensis"
"http://hu.dbpedia.org/resource/Karsten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karsten?oldid=15009650&ns=0"
"http://hu.dbpedia.org/resource/Karsten","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Karsten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karsten"
"http://hu.wikipedia.org/wiki/Karsten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karsten"
