"subject","predicate","object"
"http://hu.dbpedia.org/resource/2549_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2549_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2549_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2549_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2549_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2549_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2549_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2549_Baker","http://www.w3.org/2000/01/rdf-schema#label","2549 Baker"
"http://hu.dbpedia.org/resource/2549_Baker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0wy6"
"http://hu.dbpedia.org/resource/2549_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2549_Baker","http://dbpedia.org/ontology/wikiPageID",539217
"http://hu.dbpedia.org/resource/2549_Baker","http://dbpedia.org/ontology/wikiPageRevisionID",23556048
"http://hu.dbpedia.org/resource/2549_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2549_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2549_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2549_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2549_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2549_Baker","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/2549_Baker","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/2549_Baker","http://hu.dbpedia.org/property/aphélium",563537976
"http://hu.dbpedia.org/resource/2549_Baker","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2549_Baker","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2549_Baker","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2549_Baker","http://hu.dbpedia.org/property/excentricitás",0.181
"http://hu.dbpedia.org/resource/2549_Baker","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Harvard_Egyetem"
"http://hu.dbpedia.org/resource/2549_Baker","http://hu.dbpedia.org/property/felfedezésIdeje",1976
"http://hu.dbpedia.org/resource/2549_Baker","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2549_Baker","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Harvard_Obszervatórium"
"http://hu.dbpedia.org/resource/2549_Baker","http://hu.dbpedia.org/property/felszállóCsomó",196.406
"http://hu.dbpedia.org/resource/2549_Baker","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2549_Baker","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2549_Baker","http://hu.dbpedia.org/property/félNagytengely",477283210
"http://hu.dbpedia.org/resource/2549_Baker","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2549_Baker","http://hu.dbpedia.org/property/inklináció",0.062
"http://hu.dbpedia.org/resource/2549_Baker","http://hu.dbpedia.org/property/közepesAnomália",265.907
"http://hu.dbpedia.org/resource/2549_Baker","http://hu.dbpedia.org/property/név",2549
"http://hu.dbpedia.org/resource/2549_Baker","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2549_Baker","http://hu.dbpedia.org/property/perihélium",391028444
"http://hu.dbpedia.org/resource/2549_Baker","http://hu.dbpedia.org/property/perihéliumSzöge",201.491
"http://hu.dbpedia.org/resource/2549_Baker","http://hu.dbpedia.org/property/periódus",2081.49
"http://hu.dbpedia.org/resource/2549_Baker","http://hu.dbpedia.org/property/periódus",5.7
"http://hu.dbpedia.org/resource/2549_Baker","http://dbpedia.org/ontology/abstract","A 2549 Baker (ideiglenes jelöléssel 1976 UB) a Naprendszer kisbolygóövében található aszteroida. A fedezte fel 1976. október 23-án."
"http://hu.dbpedia.org/resource/2549_Baker","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Harvard_Obszervatórium"
"http://hu.dbpedia.org/resource/2549_Baker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2549_Baker?oldid=23556048&ns=0"
"http://hu.dbpedia.org/resource/2549_Baker","http://dbpedia.org/ontology/wikiPageLength",1699
"http://hu.dbpedia.org/resource/2549_Baker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2549_Baker"
"http://hu.wikipedia.org/wiki/2549_Baker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2549_Baker"
