"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaszary_Emlékház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vaszary_Emlékház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaszary_Emlékház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Vaszary_Emlékház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Vaszary_Emlékház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vaszary_Emlékház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Vaszary_Emlékház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vaszary_Emlékház","http://www.w3.org/2000/01/rdf-schema#label","Vaszary Emlékház"
"http://hu.dbpedia.org/resource/Vaszary_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_19._századi_építményei"
"http://hu.dbpedia.org/resource/Vaszary_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_múzeumai"
"http://hu.dbpedia.org/resource/Vaszary_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/Vaszary_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Vaszary_Emlékház","http://dbpedia.org/ontology/wikiPageID",1006980
"http://hu.dbpedia.org/resource/Vaszary_Emlékház","http://dbpedia.org/ontology/wikiPageRevisionID",19993900
"http://hu.dbpedia.org/resource/Vaszary_Emlékház","http://xmlns.com/foaf/0.1/name","Vaszary Emlékház"
"http://hu.dbpedia.org/resource/Vaszary_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
