"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antun_Labak","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Józseffalva_(Eszék)"
"http://hu.dbpedia.org/resource/Antun_Labak","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Józseffalva_(Eszék)"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://www.w3.org/2000/01/rdf-schema#label","Józseffalva (Eszék)"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://dbpedia.org/ontology/wikiPageID",1697282
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://dbpedia.org/ontology/wikiPageRevisionID",23789120
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191021223116/http:/os-josipovac.skole.hr/"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/file/120208"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osijek.hr"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://dbpedia.org/ontology/wikiPageExternalLink","https://radio.hrt.hr/clanak/josipovac-slavi/47007"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://xmlns.com/foaf/0.1/name","Józseffalva"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszék-Baranya_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://hu.dbpedia.org/property/date",20191228201436
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://hu.dbpedia.org/property/kép","Crkva_sv._Luke,_Josipovac_.jpg"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://hu.dbpedia.org/property/képaláírás","A Szent Lukács plébániatemplom"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://hu.dbpedia.org/property/név","Józseffalva"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://hu.dbpedia.org/property/terület",13.8
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://hu.dbpedia.org/property/url","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://hu.dbpedia.org/property/helyiNév","Josipovac"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://hu.dbpedia.org/property/megye","Eszék-Baranya"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://hu.dbpedia.org/property/irányítószám",31221
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://hu.dbpedia.org/property/körzethívószám","+385 031"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",87
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://hu.dbpedia.org/property/község","Eszék"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://dbpedia.org/ontology/abstract","Józseffalva (horvátul: Josipovac, németül: Josefsdorf) egykori német nemzetiségű falu Horvátországban, Eszék-Baranya megyében. Közigazgatásilag Eszékhez tartozik."
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://dbpedia.org/ontology/areaCode","+385 031"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://dbpedia.org/ontology/postalCode","31221"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Eszék"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Józseffalva_(Eszék)?oldid=23789120&ns=0"
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://dbpedia.org/ontology/wikiPageLength",9132
"http://hu.dbpedia.org/resource/Józseffalva_(Eszék)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Józseffalva_(Eszék)"
"http://hu.dbpedia.org/resource/Josipovac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Józseffalva_(Eszék)"
"http://hu.wikipedia.org/wiki/Józseffalva_(Eszék)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Józseffalva_(Eszék)"
