"subject","predicate","object"
"http://hu.dbpedia.org/resource/Las_Médulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Las_Médulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Las_Médulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Las_Médulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Las_Médulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Las_Médulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Las_Médulas","http://www.w3.org/2000/01/rdf-schema#label","Las Médulas"
"http://hu.dbpedia.org/resource/Las_Médulas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9dvq"
"http://hu.dbpedia.org/resource/Las_Médulas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányászat"
"http://hu.dbpedia.org/resource/Las_Médulas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország"
"http://hu.dbpedia.org/resource/Las_Médulas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Las_Médulas","http://dbpedia.org/ontology/wikiPageID",1064002
"http://hu.dbpedia.org/resource/Las_Médulas","http://dbpedia.org/ontology/wikiPageRevisionID",21478685
"http://hu.dbpedia.org/resource/Las_Médulas","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/pg.cfm%3Fcid=31&id_site=803"
"http://hu.dbpedia.org/resource/Las_Médulas","http://xmlns.com/foaf/0.1/name","Las Médulas"
"http://hu.dbpedia.org/resource/Las_Médulas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Las_Médulas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Las_Médulas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Las_Médulas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Las_Médulas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Las_Médulas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Las_Médulas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Las_Médulas","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Las_Médulas","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV"
"http://hu.dbpedia.org/resource/Las_Médulas","http://hu.dbpedia.org/property/kép","Panorámica de Las Médulas.jpg"
"http://hu.dbpedia.org/resource/Las_Médulas","http://hu.dbpedia.org/property/név","Las Médulas"
"http://hu.dbpedia.org/resource/Las_Médulas","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/Las_Médulas","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Las_Médulas","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Las_Médulas","http://dbpedia.org/ontology/abstract","Las Médulas történelmi helyszín Spanyolországban, közel Ponferrada városhoz, León tartományban. Egykor a Római Birodalom legfontosabb aranybányája volt, ahol Kr. e. I. századtól kezdve kétszáz éven át folyt a bányászat. Las Médulas szerepel az UNESCO listáján."
"http://hu.dbpedia.org/resource/Las_Médulas","http://dbpedia.org/ontology/creationYear","1997"
"http://hu.dbpedia.org/resource/Las_Médulas","http://dbpedia.org/ontology/requirement","I, II, III, IV"
"http://hu.dbpedia.org/resource/Las_Médulas","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Las_Médulas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Las_Médulas?oldid=21478685&ns=0"
"http://hu.dbpedia.org/resource/Las_Médulas","http://dbpedia.org/ontology/wikiPageLength",4297
"http://hu.dbpedia.org/resource/Las_Médulas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Las_Médulas"
"http://hu.dbpedia.org/resource/Spanyolország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Las_Médulas"
"http://hu.wikipedia.org/wiki/Las_Médulas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Las_Médulas"
