"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Ávila"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6l1vm"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://dbpedia.org/ontology/wikiPageID",1014474
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://dbpedia.org/ontology/wikiPageRevisionID",18395693
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://xmlns.com/foaf/0.1/name","Alejandro Ávila"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://xmlns.com/foaf/0.1/nick","Alejandro Ávila"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://hu.dbpedia.org/property/imdb",959660
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://hu.dbpedia.org/property/név","Alejandro Ávila"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://hu.dbpedia.org/property/születésiHely","Salamanca, Guanajuato"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://hu.dbpedia.org/property/születésiNév","Alejandro Aranda"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://hu.dbpedia.org/property/művésznév","Alejandro Ávila"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://dbpedia.org/ontology/abstract","Alejandro Ávila mexikói színész."
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alejandro_Ávila?oldid=18395693&ns=0"
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://dbpedia.org/ontology/wikiPageLength",3427
"http://hu.dbpedia.org/resource/Alejandro_Ávila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alejandro_Ávila"
"http://hu.wikipedia.org/wiki/Alejandro_Ávila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alejandro_Ávila"
