"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Brustolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrea_Brustolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrea_Brustolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrea_Brustolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrea_Brustolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrea_Brustolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrea_Brustolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrea_Brustolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrea_Brustolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrea_Brustolon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrea_Brustolon","http://www.w3.org/2000/01/rdf-schema#label","Andrea Brustolon"
"http://hu.dbpedia.org/resource/Andrea_Brustolon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsspb"
"http://hu.dbpedia.org/resource/Andrea_Brustolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szobrászok"
"http://hu.dbpedia.org/resource/Andrea_Brustolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1732-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrea_Brustolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1662-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrea_Brustolon","http://dbpedia.org/ontology/wikiPageID",1137449
"http://hu.dbpedia.org/resource/Andrea_Brustolon","http://dbpedia.org/ontology/wikiPageRevisionID",22846361
"http://hu.dbpedia.org/resource/Andrea_Brustolon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/82421/Andrea-Brustolon"
"http://hu.dbpedia.org/resource/Andrea_Brustolon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/andrea-brustolon_%28Dizionario-Biografico%29/"
"http://hu.dbpedia.org/resource/Andrea_Brustolon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrea_Brustolon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrea_Brustolon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andrea_Brustolon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrea_Brustolon","http://dbpedia.org/ontology/abstract","Andrea Brustolon (Belluno, 1662. július 20. – Velence, 1732. október 25.) olasz szobrász és fafaragó a velencei barokk nagy alakja."
"http://hu.dbpedia.org/resource/Andrea_Brustolon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrea_Brustolon?oldid=22846361&ns=0"
"http://hu.dbpedia.org/resource/Andrea_Brustolon","http://dbpedia.org/ontology/wikiPageLength",2557
"http://hu.dbpedia.org/resource/Andrea_Brustolon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrea_Brustolon"
"http://hu.wikipedia.org/wiki/Andrea_Brustolon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrea_Brustolon"
