"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vyšehrad_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Vyšehrad (metróállomás)"
"http://hu.dbpedia.org/resource/Vyšehrad_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Vyšehrad_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_metróállomások"
"http://hu.dbpedia.org/resource/Vyšehrad_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1365144
"http://hu.dbpedia.org/resource/Vyšehrad_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22136712
"http://hu.dbpedia.org/resource/Vyšehrad_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vyšehrad_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:C_metróvonal_(Prága)"
"http://hu.dbpedia.org/resource/Vyšehrad_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Vyšehrad_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vyšehrad_(metróállomás)","http://dbpedia.org/ontology/abstract","Vyšehrad egy metróállomás Prágában a prágai C metró vonalán."
"http://hu.dbpedia.org/resource/Vyšehrad_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vyšehrad_(metróállomás)?oldid=22136712&ns=0"
"http://hu.dbpedia.org/resource/Vyšehrad_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",950
"http://hu.dbpedia.org/resource/Vyšehrad_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vyšehrad_(metróállomás)"
"http://hu.wikipedia.org/wiki/Vyšehrad_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vyšehrad_(metróállomás)"
