"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mateking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mateking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mateking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mateking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Mateking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mateking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Mateking","http://www.w3.org/2000/01/rdf-schema#label","Mateking"
"http://hu.dbpedia.org/resource/Mateking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_módszerek"
"http://hu.dbpedia.org/resource/Mateking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Mateking","http://dbpedia.org/ontology/wikiPageID",1456913
"http://hu.dbpedia.org/resource/Mateking","http://dbpedia.org/ontology/wikiPageRevisionID",23355785
"http://hu.dbpedia.org/resource/Mateking","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mateking.hu"
"http://hu.dbpedia.org/resource/Mateking","http://dbpedia.org/ontology/wikiPageExternalLink","http://csaladilap.hu/cikkek/3978_eljen_a_vicces_es_konnyen_ertheto_matek/"
"http://hu.dbpedia.org/resource/Mateking","http://dbpedia.org/ontology/wikiPageExternalLink","https://civishir.hu/helyben-jaro/2018/11/ahol-mindenki-szereti-es-erti-a-matekot"
"http://hu.dbpedia.org/resource/Mateking","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/tudomany/20161208_Nem_megy_a_matek_Probalja_ki_ezt_a_dijnyertes_magyar_oldalt%3Fs=hk"
"http://hu.dbpedia.org/resource/Mateking","http://dbpedia.org/ontology/wikiPageExternalLink","https://itcafe.hu/hir/matematika_oktatas_e-learning_mateking_mosoczi.html"
"http://hu.dbpedia.org/resource/Mateking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mateking.hu"
"http://hu.dbpedia.org/resource/Mateking","http://dbpedia.org/ontology/wikiPageExternalLink","http://startupper.hu/mateking/"
"http://hu.dbpedia.org/resource/Mateking","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azevhonlapja.hu/dijazottak/dijat-nyert-weboldalak-2019"
"http://hu.dbpedia.org/resource/Mateking","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2018/07/31/egesz_nyaron_youtube-rol_lehet_matekozni/"
"http://hu.dbpedia.org/resource/Mateking","http://xmlns.com/foaf/0.1/name","Mateking.hu"
"http://hu.dbpedia.org/resource/Mateking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mateking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Mateking","http://hu.dbpedia.org/property/kép","Matekinglogolowres.jpg"
"http://hu.dbpedia.org/resource/Mateking","http://hu.dbpedia.org/property/nyelv","magyar, német"
"http://hu.dbpedia.org/resource/Mateking","http://hu.dbpedia.org/property/név","Mateking.hu"
"http://hu.dbpedia.org/resource/Mateking","http://hu.dbpedia.org/property/szlogen","MATEK EGYSZERŰEN"
"http://hu.dbpedia.org/resource/Mateking","http://hu.dbpedia.org/property/url","http://www.mateking.hu"
"http://hu.dbpedia.org/resource/Mateking","http://hu.dbpedia.org/property/alapítás",2010
"http://hu.dbpedia.org/resource/Mateking","http://hu.dbpedia.org/property/alapító","Mosóczi András"
"http://hu.dbpedia.org/resource/Mateking","http://dbpedia.org/ontology/abstract","A Mateking.hu egy tabletre és telefonra optimalizált 2010-ben indított magyar egyetemi és középiskolai matematikaoktató weboldal. 2019-ben közel százezer felhasználóval Magyarország legnépszerűbb egyetemi e-learning oldala. A honlapon jelenleg több, mint ezer egyetemi és több száz középiskolai tananyag megtalálható."
"http://hu.dbpedia.org/resource/Mateking","http://dbpedia.org/ontology/creationYear","2010"
"http://hu.dbpedia.org/resource/Mateking","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mateking?oldid=23355785&ns=0"
"http://hu.dbpedia.org/resource/Mateking","http://dbpedia.org/ontology/wikiPageLength",7498
"http://hu.dbpedia.org/resource/Mateking","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mateking"
"http://hu.wikipedia.org/wiki/Mateking","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mateking"
