"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbora_Strýcová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Jana_Novotná","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Jaromír_Jágr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bronzérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bronzérmesek","http://www.w3.org/2000/01/rdf-schema#label","Cseh olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageID",793633
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",13419321
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bronzérmesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bronzérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bronzérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_olimpiai_bronzérmesek?oldid=13419321&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kateřina_Emmons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Leo_Sotorník","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Lucie_Hradecká","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Lucie_Šafářová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Petra_Kvitová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Vilém_Goppold_von_Lobsdorf_(vívó,_1869–1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Vlastimil_Lada-Sázavský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Věra_Pospíšilová-Cechlová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Šárka_Kašpárková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Cseh_olimpiai_bronzérmesek"
